NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"89";"2014";"Deliberazione Commissione Straordinaria";"ADOZIONE ATTO UNILATERALE SOSTITUTIVO DEL MANCATO ACCORDO SULL`UTILIZZO DELLE RISORSE DECENTRATE PER GLI ANNI 2011, 2012 E 2013 AI SENSI DELL`ARTICOLO 40, COMMA 3 TER, DEL D.LGS. 165/2001.";"17/07/2014 0.00.00";"22/07/2014 0.00.00";"06/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"101";"2014";"Deliberazione Commissione Straordinaria";"INTITOLAZIONE DI UN TRATTO DELLA VIA MANTOVA AL GENERALE GIUSEPPE CHIRICO";"01/08/2014 0.00.00";"08/08/2014 0.00.00";"23/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"105";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE NUOVO 'REGOLAMENTO PER L`APPLICAZIONE DELL`IMPOSTA MUNICIPALE PROPRIA' ";"07/08/2014 0.00.00";"27/08/2014 0.00.00";"11/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"106";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE NUOVO 'REGOLAMENTO PER LA DISCIPLINA DEL TRIBUTO SUI SERVIZI INDIVISIBILI (TASI)' ";"07/08/2014 0.00.00";"27/08/2014 0.00.00";"11/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"107";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE REGOLAMENTO PER L`APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) ";"07/08/2014 0.00.00";"27/08/2014 0.00.00";"11/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"116";"2014";"Deliberazione Commissione Straordinaria";"FABBISOGNO DEL PERSONALE TRIENNIO 2014/2016. ";"12/09/2014 0.00.00";"16/09/2014 0.00.00";"01/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"121";"2014";"Deliberazione Commissione Straordinaria";"INDIVIDUAZIONE SPAZI PUBBLICITARI PER PROPAGANDA ELETTORALE IN OCCASIONE DELL`ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI REGGIO CALABRIA DEL 26.10.2014 E DELL`EVENTUALE TURNO DI BALLOTTAGGIO DEL 09.11.2014. ";"25/09/2014 0.00.00";"26/09/2014 0.00.00";"11/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"123";"2014";"Deliberazione Commissione Straordinaria";"MANIFESTAZIONE D`INTERESSE AVVISO PUBBLICO REGIONE CALABRIA N. 10585 DEL 04/09/2014. ";"25/09/2014 0.00.00";"29/09/2014 0.00.00";"14/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"124";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014  ";"01/10/2014 0.00.00";"27/10/2014 0.00.00";"11/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"126";"2014";"Deliberazione Commissione Straordinaria";"PROGRAMMA ERASMUS + APPROVAZIONE PROPOSTA PROGETTUALE - ENVIRONMENT AND LIFE QUALITY: NEW VALUES AND SKILLS - ELIQUA -    ";"01/10/2014 0.00.00";"27/10/2014 0.00.00";"11/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"133";"2014";"Deliberazione Commissione Straordinaria";"INDIVIDUAZIONE SPAZI PUBBLICITARI PER PROPAGANDA ELETTORALE IN OCCASIONE DELL`ELEZIONE DIRETTA DEL PRESIDENTE DELLA GIUNTA DEL CONSIGLIO REGIONALE DEL 23 NOVEMBRE 2014";"23/10/2014 0.00.00";"27/10/2014 0.00.00";"11/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"134";"2014";"Deliberazione Commissione Straordinaria";"RETTIFICHE ED INTEGRAZIONI REGOLAMENTO PER LA GESTIONE DEL SERVIZIO IDRICO INTEGRATO ";"23/10/2014 0.00.00";"12/11/2014 0.00.00";"27/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"138";"2014";"Deliberazione Commissione Straordinaria";"FEDERALISMO DEMANIALE - ACQUISIZIONE DI AREA EX POLVERIERA ";"13/11/2014 0.00.00";"14/11/2014 0.00.00";"29/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"141";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 9 APRILE 2013, 11 E 25 OTTOBRE 2013, 7 FEBBRAIO 2013, LUGLIO 2014 E 4 AGOSTO 2014   ";"13/11/2014 0.00.00";"14/11/2014 0.00.00";"29/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"143";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITI FUORI BILANCIO EX ART.194 C.1 LETT.A) DEL D.LGS. 267/2000 - SENTENZE NOTIFICATE DAL 4 NOVEMBRE AL 17 DICEMBRE 2013 ";"17/11/2014 0.00.00";"17/11/2014 0.00.00";"02/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"

