NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"78411";"2013";"Documento";"ELENCO NR. 01  ON NR. 08 ATTI DA :  COMPAGNIA DEI FOTOGRAFI SNC  A: BEVILACQUA ANDREA. ";"27/05/2013 0.00.00";"27/05/2013 0.00.00";"28/05/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"77504";"2013";"Documento";"SUOLO ABBANDONATO NEL CIMITERO DI GALLINA -  NOMINATIVO   LAZZARINI.  ";"24/05/2013 0.00.00";"28/05/2013 0.00.00";"12/06/2013 0.00.00";"SETTORE SERVIZI TECNICI";"SEGRETERIA GENERALE";"PUBBLICATO"
"81032";"2013";"Documento";"PERM IN SAN N. 180 PRAT COND EDIL 874/03 CAMBIO D`USO DA GARAGE AD ATTIVITA` COMMERCIALE IN VIA PIO XI, 188 NCEU FGL 108 P.LLA 959 SUB 102 AI SENSI DELL`ART 32 DEL DECRETO LEGGE 30 SETTEMBRE 2003 N. 269   ditta NOCERA DIEGO ";"31/05/2013 0.00.00";"31/05/2013 0.00.00";"15/06/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"84619";"2013";"Documento";"ELENCO N.01 DI N.19 ATTI A CARICO DA FD ELETTRONICS SRL A FISPI REGGIO DI CALABRIA ";"06/06/2013 0.00.00";"06/06/2013 0.00.00";"07/06/2013 0.00.00";"EQUITALIA SUD SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"84769";"2013";"Documento";"AVVISO APPALTO AGGIUDICATO RELATIVO A : FORNITURA DI BUONI PASTO ANNO 2013. ";"06/06/2013 0.00.00";"07/06/2013 0.00.00";"27/06/2013 0.00.00";"PROVINCIA DI R.C.  S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"86124";"2013";"Documento";" ATTO  AI SENSI ART.140 C.P.C.  A CARICO DI BULAI SERGHEI NT.  IL 16/07/1987   ";"10/06/2013 0.00.00";"10/06/2013 0.00.00";"18/06/2013 0.00.00";"LEGIONE CARABINIERI CALABRIA  ALIQUOTA NOTIFICHE";"SEGRETERIA GENERALE";"PUBBLICATO"
"86741";"2013";"Documento";"NOTIFICA AVVISO DI ACCERTAMENTO A CARICO DI SARACENO PIETRO FRANCESCO ";"12/06/2013 0.00.00";"13/06/2013 0.00.00";"21/06/2013 0.00.00";"AGENZIA ENTRATE DIREZIONE PROVINCIALE DI REGGIO CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"88446";"2013";"Documento";" AVVISO APPALTO AGGIUDICATO RELATIVO  A  S.P. 15.- C.I.G. 4080620A24-  C.U.P. B77H10000560003 ";"13/06/2013 0.00.00";"14/06/2013 0.00.00";"05/07/2013 0.00.00";"PROVINCIA DI R.C.  S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"87822";"2013";"Documento";"FESR 2007/2013 CONVOCAZIONE  CONFERENZA DEI SERVIZI  PROGETTO DEFINITIVO : MUSEO ARCHEOLOGICO NAZIONALE DI RC -NUOVO ACCESSO DA PIAZZA DE NAVA E REALIZZAZIONE DI SPAZI DEDICATI PER SERVIZI AGGIUNTIVI E DI ACCOGLIENZA .";"13/06/2013 0.00.00";"14/06/2013 0.00.00";"26/06/2013 0.00.00";"MINISTERO PER I BENI E LE ATTIVITA` CULTURALI DIREZIONE REGIONALE PER I BENI CULTURALI E PAESAGGISTICI DELLA CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"89255";"2013";"Documento";"BANDO DI GARA RELATIVO A : ISTITUZIONE ACCORDO QUADRO PER AFFIDAMENTO LAVORI, SERVIZI E FORNITURE PER LA MANUTENZIONE E GESTIONE INTEGRATA DELLA RETE VIARIA PROVINCIALE SUDDIVISA IN TRE ZONE: 1 ZONA IONICA- 2 ZONA TIRRENICA - 3 ZONA CENTRO. ";"17/06/2013 0.00.00";"17/06/2013 0.00.00";"26/07/2013 0.00.00";"PROVINCIA DI R.C.  S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"86642";"2013";"Documento";"SPORTELLO UNICO PER L`EDILIZIA - MODALITA` DI ACCETTAZIONE DEGLI ATTI";"12/06/2013 0.00.00";"17/06/2013 0.00.00";"17/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"89366";"2013";"Documento";"NOTIFICA ATTO CATASTALE PROT. 135752-135574-135364-140750-140751- A CARICO  DI COTRONEI PIERA ALBA - CHILA` ANTONINO-FERRANTE ANTONIO-LATELLA GIUSEPPA -ARTUSO GIOVANNA-TOSCANO SEBASTIANO.";"17/06/2013 0.00.00";"18/06/2013 0.00.00";"26/06/2013 0.00.00";"AGENZIA DELLE ENTRATE UFFICIO PROVINCIALE DI R.C. - TERRITORIO";"SEGRETERIA GENERALE";"PUBBLICATO"
"91779";"2013";"Documento";"ORDINANZE COMMISSARIALI N° 33 E N° 34 DEL 19/06/2013 - DIVIETI DI BALNEAZIONE ANNO 2013";"20/06/2013 0.00.00";"20/06/2013 0.00.00";"22/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"QUALITA' AMBIENTALE";"PUBBLICATO"
"92229";"2013";"Documento";"VERBALE DI RINVENIMENTO MERCE DEL 03/04/2013 - C.SO GARIBALDI ALTEZZA VIA II SETTEMBRE : NR. 02 BAMBOLE-NR.10 GIOCATTOLI A FORMA DI PULCINO- N.10 GIOCATTOLI A FORMA DI CANE-NR. 06 GIOCATTOLI A FORMA DI ELEFANTE- NR. 06 GIOCATTOLI A FORMA DI PESCE-NR.36 COVER PER CELLULARE-NR.48 PELLICOLE PROTEGGI SCHERMO PER CELLULARE.";"21/06/2013 0.00.00";"21/06/2013 0.00.00";"06/07/2013 0.00.00";"CORPO POLIZIA MUNICIPALE - COMANDO DI ZONA REGGIO CENTRO";"SEGRETERIA GENERALE";"PUBBLICATO"
"92959";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 199 PRAT COND EDIL N. A/3352  REALIZZAZIONE E AMPLIAMENTO DI UNA UNITA` ABITATIVA IN VIA TREMULINI ,21 NCEU FGL 70 P.LLA 960 SUBB 2-9  DITTA CASCIANO PAOLO, ANTONINO E ROCCO ";"24/06/2013 0.00.00";"26/06/2013 0.00.00";"11/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"93336";"2013";"Documento";"RILASCIO PERM IN SAN N. 200 PRAT COND EDIL A/15986 REALIZZAZIONE DI UNA IMMOBILIARE DESTINATA AD ARTIGIANALE IN VIA RAVAGNESE II TRAV SCAGLIOLA, 20 NCEU FGL 14 P.LLA 716 SUB 24 PRATICÒ PLACIDO COMPRAVENDITA MUSOLINO GIUSEPPE ";"25/06/2013 0.00.00";"26/06/2013 0.00.00";"11/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"95034";"2013";"Documento";"AVVISO PUBBLICO N.1 POSTO DI CAPO OPERAIO NEL BT GALLICO - PROGETTI FORESTAZIONE PF D08701 E D08702";"27/06/2013 0.00.00";"28/06/2013 0.00.00";"18/07/2013 0.00.00";"CONSORZIO DI BONIFICA BASSO IONIO REGGINO";"SEGRETERIA GENERALE";"PUBBLICATO"
"96172";"2013";"Documento";"AVVISO PUBBLICO DI ASSISTENZA, SORVEGLIANZA E PULIZIA NELLE SCUOLE PARITARIE  COMUNALI ";"28/06/2013 0.00.00";"28/06/2013 0.00.00";"10/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"POLITICHE EDUCATIVE GIOVANILI E PARI OPPORT.";"PUBBLICATO"
"78603";"2013";"Documento";"PROVVEDIMENTO CONCLUSIVO DEL PROCEDIMENTO IN CDS - INSTALLAZIONE DI UN CHIOSCO PER LA VENDITA DI FIORI DA POSIZIONARE NEL PIAZZALE ANTISTANTE IL CIMITERO DI ARMO-RC - DITTA: COSTANTINO TERESA";"27/05/2013 0.00.00";"01/07/2013 0.00.00";"16/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SPORTELLO UNICO ATTIVITA' PRODUTTIVE";"PUBBLICATO"
"96856";"2013";"Documento";"CONVOCAZIONE CONFERENZA DI SERVIZI - 11-07-2013 ORE 09,30 - D. UNICA N. 136822 DEL 13-09-2012 - REALIZZAZIONE EDIFICIO IN C.A. A QUATTRO PIANI F.T. A DESTINAZIONE MISTA: TERZIARIA, DIREZIONALE E RESIDENZIALE IN LOC. RAVAGNESE CONTRADA SCALA RC - CONDEMI DOMENICO E NUCERA BRUNA";"01/07/2013 0.00.00";"01/07/2013 0.00.00";"11/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SPORTELLO UNICO ATTIVITA' PRODUTTIVE";"PUBBLICATO"
"96189";"2013";"Documento";"PERM IN SAN N. 217 PRAT COND EDIL N. A/6664 REALIZZAZIONE DI UN CORPO DI FABBRICA IN C.A. A UN PIANO F.T. IN VIA FIGURELLA, 57 NCEU FGL 5 P.LLA 1130 SUB 2 SCOPELLITI SALVATORE ";"28/06/2013 0.00.00";"01/07/2013 0.00.00";"16/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"97505";"2013";"Documento";"ELENCO NR. 01 CON NR. 04 AVVISI A CARICO DI L. IDRAULICA LAVILLA DI FRANCESCO LAVILLA S.N.C. ";"02/07/2013 0.00.00";"02/07/2013 0.00.00";"03/07/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"90525";"2013";"Documento";"PROVVEDIMENTO CONCLUSIVO DEL PROCEDIMENTO UNICO N. 90525 DEL 18-06-2013 - INSTALLAZIONE INSEGNE PUBBLICITARIE MONOFACCIALI LUMINOSE (N. 1 CM. 334X56 E N. 1 CM. 245X56) PRESSO AGENZIA FILCREDIT SRL SITA IN VIA SAN FRANCESCO DA PAOLA N. 53 - DITTA MALLAMACI FILIBERTO LORENZO";"18/06/2013 0.00.00";"04/07/2013 0.00.00";"19/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SPORTELLO UNICO ATTIVITA' PRODUTTIVE";"PUBBLICATO"
"71625";"2013";"Documento";"PROVVEDIMENTO CONCLUSIVO DEL PROCEDIMENTO UNICO N. 71625 DEL 14-05-2013 - PROGETTO DI INETRVENTO IN VARIAZIONE PER AMPLIAMENTO DELLA SUPERFICIE DI UN GAZEBO ALL`INTERNO DELLO STABILIMENTO BALNEARE DENOMINATO 'LIDO MIRABLU`' - CANALE NATALE";"14/05/2013 0.00.00";"09/07/2013 0.00.00";"24/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SPORTELLO UNICO ATTIVITA' PRODUTTIVE";"PUBBLICATO"
"101152";"2013";"Documento";"AVVISO DI RIFISSAZIONE INCANTI VENDITA IMMOBILIARE. CRON. NR. 261.";"09/07/2013 0.00.00";"09/07/2013 0.00.00";"11/07/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"101311";"2013";"Documento";"PERM IN SAN N. 228 PRAT COND EDIL A/1227 REALIZZAZIONE DI UNA UNITA` IMMOBILIARE POSTA AL PIANO TERRA (1° F.T.) IN LOCALITA` QUATTROCCHI-ARMO GALLINA NCEU FGL 19 P.LLA 356 SUB 2 DITTA FORTUGNO ROSA ";"09/07/2013 0.00.00";"09/07/2013 0.00.00";"24/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"101338";"2013";"Documento";"PERM IN SAN N. 232 PRAT COND EDIL 996/03 REALIZZAZIONE DEL CAMBIO DI DESTINAZIONE D`USO AD ATTIVITA` COMMERCIALE IN VIA NAZIONALE SS 18 N. 11 ARCHI NCEU FGL 5 P.LLA 141 SUB 7 ditta lazzaro clarice maria";"09/07/2013 0.00.00";"10/07/2013 0.00.00";"25/07/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"103986";"2013";"Documento";"AVVISO DI AGGIUNTA COGNOME MATERNO FIGLIO MINORE FALZEA ANTONIO NT. 30.08.2006. ";"15/07/2013 0.00.00";"15/07/2013 0.00.00";"14/08/2013 0.00.00";"SIGG. FALZEA FORTUNATO BRUNO  E MEDURI SERENA DONATELLA";"SEGRETERIA GENERALE";"PUBBLICATO"
"104675";"2013";"Documento";"ELENCO NR. 01 CON NR. 01 ATTO A CARICO DI LD MEDIA PROJECT SOC . C.  C/O LIQ. GALLUCCI MICHELE.  ";"16/07/2013 0.00.00";"16/07/2013 0.00.00";"17/07/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"104755";"2013";"Documento";"ISTRUTTORIA PUBBLICA DI COPROGETTAZIONE ' LABORATORI SOCIO - OCCUPAZIONALI PER SOGGETTI DISABILI ADULTI'  ";"16/07/2013 0.00.00";"16/07/2013 0.00.00";"19/08/2013 0.00.00";"SETTORE SERVIZI ALLA PERSONA  WELFARE E FAMIGLIA   SERVIZIO PROGRAMMAZIONE";"SEGRETERIA GENERALE";"PUBBLICATO"
"248";"2013";"Documento";"PROVVEDIMENTO UNICO INTEGRATIVO DEL DISP. 248 DEL 07-02-2013 - AUTORIZZAZIONE ESERCIZIO IMPIANTO DISTRIBUZIONE CARBURANTI VIALE ALDO MORO RC";"07/02/2013 0.00.00";"18/07/2013 0.00.00";"02/08/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SPORTELLO UNICO ATTIVITA' PRODUTTIVE";"PUBBLICATO"
"106358";"2013";"Documento";"PERM IN SAN N. 262 PRAT COND EDIL 1268REALIZZAZIONE DI UNA UNITA` IMMOBILIARE AL PIANO PRIMO (2°F.T.) DI UN FABBRICATO IN M.O. A DUE PIANI F.T. IN VIA TERRETI-NASITI, 19 NCEU FGL 76 P.LLA 475 SUB 3  DITTA COSENTINO ANTONIO ";"18/07/2013 0.00.00";"18/07/2013 0.00.00";"02/08/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"106283";"2013";"Documento";"ORDINANZA DI INGIUNZIONE DI PAGAMENTO NR. 2013/165 E N. 2013/166 - EX ART 143 C.P.C.-  A CARICO DI RINALDO GIUSEPPE NT. 03.11.1968.- ";"18/07/2013 0.00.00";"19/07/2013 0.00.00";"08/08/2013 0.00.00";"CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA DI BRESCIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"108208";"2013";"Documento";"ELENCO N.01 FORMATO DA DUE FOGLI CON N.20 AVVISI  DA CHIRICO S.R.L. A  DEMA S.R.L. ";"23/07/2013 0.00.00";"23/07/2013 0.00.00";"24/07/2013 0.00.00";"EQUITALIA  SUD S.P.A";"SEGRETERIA GENERALE";"PUBBLICATO"
"108331";"2013";"Documento";"NOTIFICA ATTI CATASTALI PROT. 128277  128740  127746  128468  A CARICO DI ARCUDI PAOLA MARIA - ALAMPI OMAR - PANSERA PIETRO - MALARA RITA.-";"23/07/2013 0.00.00";"24/07/2013 0.00.00";"01/08/2013 0.00.00";"AGENZIA ENTRATE PROVINCIALE DI R.C. - TERRITORIO -";"SEGRETERIA GENERALE";"PUBBLICATO"
"110719";"2013";"Documento";"RICHIESTA DI PUBBLICAZIONE AVVISO DI CAMBIAMENTO COGNOME COME DA DECRETO RILASCIATO DALLA PREFETTURA DI TERNI CON PROT.N.0035808 DEL 03/10/2012  DA BANTUGON JOHN LEO JUNIOR MARANAN  A  BANTUGON JOHN LEO JR. ";"29/07/2013 0.00.00";"29/07/2013 0.00.00";"28/08/2013 0.00.00";"SIG.BANTUGON JOHN LEO JR. NT.A REGGIO CALABRIA IL 07/11/1990";"SEGRETERIA GENERALE";"PUBBLICATO"
"109812";"2013";"Documento";"PERM IN SAN N. 270 PRATT COND EDIL A/1167-8154 REALIZ DEGLI AMPLIAMENTI E SOPRAELEVAZIONE DI FABBR PREESISTENTE OGGI A QUATTRO PIANI F.T. IN VIA SCHIAVONE MATi, 6 NCEU FGL 89 P.LLA 740 SUBB 1-2-3-7-8-PORCINO BENITO PRASF PROP PORCINO DOMENICO/ALTRI ";"26/07/2013 0.00.00";"29/07/2013 0.00.00";"13/08/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"110258";"2013";"Documento";"PERM IN SAN N. 275 PRAT COND EDIL A/10079 REALIZZAZIONE DI UNA UNITA` IMMOBILIARE AL SECONDO PIANO (3°F.T.) E VANO DEPOSITO SEMINTERRATO IN VIA PETRILLINA DIR I, 17 NCEU FGL 109 P.LLA 718 SUBB 15-19 TORTORA MICHELE COMPRAVENDITA MICELI CARMELA ";"26/07/2013 0.00.00";"29/07/2013 0.00.00";"13/08/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"110914";"2013";"Documento";"perm in san n. 285 prat cond edil 1889/B sanatoria di una unita abitativa posta al piano terra di in un fabbricato a una elevazione f.t. in via arangea inferiore nceu fgl 2 p.lla 490 sub 2 ";"29/07/2013 0.00.00";"31/07/2013 0.00.00";"16/08/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"111313";"2013";"Documento";" NOTIFICA ATTO CATASTALE  A CARICO DI FOTI FRANCESCO-BARRECA ANGELA-SQUILLACI DOMENICO-FICARA FRANCESCO-FASCI` ANTONIO GIOVANNI-MINNITI ANNA-";"30/07/2013 0.00.00";"01/08/2013 0.00.00";"09/08/2013 0.00.00";"AGAGENZIA DELLE ENTRATE- UFFICIO PROVINCIALE DI REGGIO CALABRIA-TERRITORIO";"SEGRETERIA GENERALE";"PUBBLICATO"
"113555";"2013";"Documento";"ELENCO N.01 CON N.12 AVVISI DI SOLO DEPOSITO  DA CASSIOPEA CHARTER SRL A CASSIOPEA CHARTER SRL ";"05/08/2013 0.00.00";"05/08/2013 0.00.00";"06/08/2013 0.00.00";"EQUITALIA SUD SPA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"113605";"2013";"Documento";"PERM IN SAN N 303 PRAT COND EDIL A/3344 REALIZZAZIONE DI UNA UNITA` IMMOBILIARE AD USO ABITATIVOCON ANNESSO LOCALE DEPOSITO  POSTI AL PIANO TERRA PIu PARZIALE SEMINTERRATO IN VIA C/DA CARIDI, 13/H NCEU FGL 19 P.LLA 360 SUBB 3-4 DITTA CACCAMO GIOVANNI";"05/08/2013 0.00.00";"06/08/2013 0.00.00";"21/08/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"114300";"2013";"Documento";" PUBBLICAZIONE DELL`AVVISO DI ERRATA CORRIGE RELATIVO ALL`APPALTO RELATIVO  ALLA RICOSTRUZIONE DELLA SEDE STRADALE SP4 TRATTO TAURIANOVA-POLISTENA NUOVO CODICE C.I.G. DELL`APPALTO E` 515474347D ";"06/08/2013 0.00.00";"06/08/2013 0.00.00";"04/09/2013 0.00.00";"PROVINCIA DI REGGIO CALABRIA SUAP ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"109314";"2013";"Documento";"NOTIFICA N.04  ATTI CATASTALI  A CARICO DI COGLIANDRO ANTONIO-PAVONE CARMELA-ROCCABELLA ANTONIO-DI PIETRO FRANCESCA";"25/07/2013 0.00.00";"08/08/2013 0.00.00";"16/08/2013 0.00.00";"AGENZIA DELLE ENTRATE-UFFICIO PROVINCIALE DI REGGIO CALABRIA-TERRITORIO";"SEGRETERIA GENERALE";"PUBBLICATO"
"114936";"2013";"Documento";"AVVISO BANDO PALESTRE COMUNALI STAGIONE 2013-2014";"08/08/2013 0.00.00";"08/08/2013 0.00.00";"28/08/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE SERVIZI ALLA PERSONA";"PUBBLICATO"
"116383";"2013";"Documento";"TRASMISSIONE ATTI DA NOTIFICARE AI SENSI DELL`ART.140 C.P.C. A CARICO DI SCARPITTA GAMARDA CARLOS AGUSTIN NATO A SANTIAGO IL 20.08.1992 ";"13/08/2013 0.00.00";"13/08/2013 0.00.00";"21/08/2013 0.00.00";"LEGIONE CARABINIERI CALABRIA - COMANDO  PROV.LE DI R.C. ALIQUOTA NOTIFICHE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"116286";"2013";"Documento";"PERM IN SAN N. 311 PRAT COND EDIL A/2833 REALIZZAZIONE DI UN FABBRICATO A DUE PIANI F.T. E UN CAPANNONE A UN PIANO F.T. IN VIA SPIRITO SANTO VICO CHIANTELLA, 43 NCEU FGL 112 P.LLA 346 SUBB 2-6 ";"13/08/2013 0.00.00";"13/08/2013 0.00.00";"28/08/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"116436";"2013";"Documento";"AVVISO PUBBLICO PER LA RACCOLTA DELLE SOTTOSCRIZIONI PER LO SVOLGIMENTO DI DODICI REFERENDUM";"13/08/2013 0.00.00";"13/08/2013 0.00.00";"20/09/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"117713";"2013";"Documento";"ADEGUAMENTO E MESSA A NORMA CABINA ELETTRICA POSTA A SERVIZIO DELL`INTERNO COMPLESSO EX COMPARTIMENTO FF.SS. DI RC RICHIESTA PUBBLICAZIONE AVVISO AI CREDITORI ";"20/08/2013 0.00.00";"21/08/2013 0.00.00";"20/09/2013 0.00.00";"PROVINCIA DI REGGIO CALABRIA SETTORE 17 EDILIZIA E IMPIANTISTICA SPORTIVA -RC -";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"120846";"2013";"Documento";"Sportello Unico per l`Edilizia - Modalita di accettazione degli atti. Variazione temporanea delle modalita in provv. n. 86642 del 12 giugno 2013
 ";"29/08/2013 0.00.00";"29/08/2013 0.00.00";"28/09/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"124640";"2013";"Documento";"NOTIFICA  NR. 20 ATTI COME DA ELENCO ALLEGATO. ";"06/09/2013 0.00.00";"06/09/2013 0.00.00";"14/09/2013 0.00.00";"AGENZIA ENTRATE  DIREZIONE PROV.LE DI R.C. UFFICIO CONTROLLI";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"124636";"2013";"Documento";"NOTIFICA  NR. 02 ATTI  COME DA ELENCO ALLEGATO. ";"06/09/2013 0.00.00";"06/09/2013 0.00.00";"14/09/2013 0.00.00";"AGENZIA ENTRATE DIREZIONE PROVINIALE DI R.C. UFFICIO CONTROLLI";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"124917";"2013";"Documento";"AVVISO DI PROROGA  TERMINI RELATIVO A COSTRUZIONE DEL LICEO SCIENTIFICO DI CITTANOVA III° LOTTO C.I.G. 5104348139 - C.U.P. B49H10001610001. ";"09/09/2013 0.00.00";"09/09/2013 0.00.00";"19/09/2013 0.00.00";"PROVINCIA DI R.C. - S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"128668";"2013";"Documento";"ELENCO NR. 01 CON NR. 08 ATTI DA POLIEDIL S.A.S. DELL`ING. ALDO P.  E   C. A ERRECI COSTRUZIONI DI COSIMO R. E C. S.N.C.";"16/09/2013 0.00.00";"16/09/2013 0.00.00";"17/09/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"129617";"2013";"Documento";"perm in san. n. 337 prat cond edil A/10872 realizzazione di due unita immobiliari di un fabbricato in c.a. a cinque piani f.t. in via strada statale 18, 39 archi nceu fgl 19 p.lla 67 subb 4-9-5        PAGLIARA ANTONINO    ";"17/09/2013 0.00.00";"17/09/2013 0.00.00";"02/10/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
"129832";"2013";"Documento";"AVVISO DI APPALTO AGGIUDICATO RELATIVO A: LAVORI DI ADEGUAMENTO, RISTRUTTURAZIONE E MANUTENZIONE DELLA S.P. 15 SCILLA-MELIA  C.I.G. 4995494COC - C.U.P. B77H12001150003. ";"17/09/2013 0.00.00";"18/09/2013 0.00.00";"07/10/2013 0.00.00";"PROVINCIA DI R.C.  S.U.A.P.  ATTIVITA` PRODUTTIVE";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"135661";"2013";"Documento";"DEPOSITO ATTI A CARICO DI CUZZOLA ANGELO E MARINO GIUSEPPE ";"27/09/2013 0.00.00";"27/09/2013 0.00.00";"05/10/2013 0.00.00";"AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI REGGIO CALABRIA UFFICIO CONTROLLI";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"135667";"2013";"Documento";"DEPOSITO ATTI A CARICO DI MINNITI BRUNO DIEGO E SOC. PUMA EXPRESS ";"27/09/2013 0.00.00";"27/09/2013 0.00.00";"05/10/2013 0.00.00";"AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI RC UFFICIO CONTROLLI";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"136658";"2013";"Documento";"ELENCO N. 400917/118 CON N 04 NOMINATIVI - DIGITAL WORLD SRL + 03 ";"30/09/2013 0.00.00";"30/09/2013 0.00.00";"01/10/2013 0.00.00";"EQUITALIA SUD SPA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"137580";"2013";"Documento";"VERBALE DI RINVENIMENTO DI MERCE CONSISTENTE IN  N. 01 ASTUCCIO CONTENENTE N. 29 ANELLI E N. 68 PAIA DI ORECCHINI ED ALTRO LUNGOMARE FALCOMATA` GIORNO 27-09-2013 ";"01/10/2013 0.00.00";"01/10/2013 0.00.00";"16/10/2013 0.00.00";"COMANDO POLIZIA MUNICIPALE REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"139214";"2013";"Documento";"PERM IN SAN N. 353 PRAT COND EDIL A/621 REALIZZAZIONE DI UN FABBRICATO A UN PIANO F.T. IN LOCALITA` SAN GREGORIO NCEU FGL 24 P.LLA 676 SUBB 3-2  ditta ERRIGO ANTONIO SUCCESSIONE ERRIGO ETTORE E ALTRI ";"03/10/2013 0.00.00";"04/10/2013 0.00.00";"19/10/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SETTORE PIANIFICAZIONE E VALORIZZAZIONE DEL TERRITORIO";"PUBBLICATO"
