NUMEROATTO;ANNOATTO;OGGETTO;ALLEGATO
"127";"2014";"INDIRIZZI PER LA COSTITUZIONE DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI PUBBLICI LOCALI DEL COMUNE DI REGGIO CALABRIA E DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI STRUMENTALI DEL COMUNE DI REGGIO CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/127_195553525.pdf"
"129";"2014";"APPROVAZIONE PIANO DISTRETTUALE INTERVENTI DISTRETTI SOCIO-ASSISTENZIALE NN. 2 E 3 REGGIO NORD E REGGIO SUD, COMPRENDENTE PIANO UTILIZZAZIONE FONDO PER LE NON AUTOSUFFICIENZE DI CUI ALLE DGR 311/2013-506/2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/129_153101166.tif"
"129";"2014";"APPROVAZIONE PIANO DISTRETTUALE INTERVENTI DISTRETTI SOCIO-ASSISTENZIALE NN. 2 E 3 REGGIO NORD E REGGIO SUD, COMPRENDENTE PIANO UTILIZZAZIONE FONDO PER LE NON AUTOSUFFICIENZE DI CUI ALLE DGR 311/2013-506/2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/129_153104932.tif"
"129";"2014";"APPROVAZIONE PIANO DISTRETTUALE INTERVENTI DISTRETTI SOCIO-ASSISTENZIALE NN. 2 E 3 REGGIO NORD E REGGIO SUD, COMPRENDENTE PIANO UTILIZZAZIONE FONDO PER LE NON AUTOSUFFICIENZE DI CUI ALLE DGR 311/2013-506/2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/129_153108650.tif"
"128";"2014";"ASSEGNAZIONE SPAZI PER L`AFFISSIONE DI MANIFESTI PER LA PROPAGANDA DIRETTA AD OGNI LISTA PARTECIPANTE ALLA COMPETIZIONE ELETTORALE IN OCCASIONE DELL`ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI REGGIO CALABRIA DEL 26.10.2014";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/128_172425744.pdf"
"120";"2014";"PIANO DELLA PERFORMANCE 2014-16 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/120_154919609.tif"
"120";"2014";"PIANO DELLA PERFORMANCE 2014-16 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/120_154921062.tif"
"120";"2014";"PIANO DELLA PERFORMANCE 2014-16 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/120_154926656.tif"
"131";"2014";"APPROVAZIONE ATTO COSTITUTIVO E STATUTO DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI PUBBLICI LOCALI E DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI STRUMENTALI DEL COMUNE DI REGGIO CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/131_155003296.tif"
"131";"2014";"APPROVAZIONE ATTO COSTITUTIVO E STATUTO DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI PUBBLICI LOCALI E DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI STRUMENTALI DEL COMUNE DI REGGIO CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/131_155005015.tif"
"131";"2014";"APPROVAZIONE ATTO COSTITUTIVO E STATUTO DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI PUBBLICI LOCALI E DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI STRUMENTALI DEL COMUNE DI REGGIO CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/131_155006359.tif"
"125";"2014";"PIANO DI RAZIONALIZZAZIONE E RIQUALIFICAZIONE FINALIZZATO AL CONTENIMENTO DELLE SPESE DI FUNZIONAMENTO DELL`ENTE PER IL TRIENNIO 2014-2016 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/125_163835422.tif"
"125";"2014";"PIANO DI RAZIONALIZZAZIONE E RIQUALIFICAZIONE FINALIZZATO AL CONTENIMENTO DELLE SPESE DI FUNZIONAMENTO DELL`ENTE PER IL TRIENNIO 2014-2016 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/125_163836985.tif"
"130";"2014";"APPROVAZIONE BILANCIO ANNUALE DI PREVISIONE ANNO 2014, RELAZIONE PREVISIONALE E PROGRAMMATICA E SCHEMA DI BILANCIO PLURIENNALE TRIENNIO 2014/2016. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/130_163311407.pdf"
"132";"2014";"S.AT.I.SRL IN LIQUIDAZIONE. MODIFICA STATUTO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/132_114350407.tif"
"134";"2014";"RETTIFICHE ED INTEGRAZIONI REGOLAMENTO PER LA GESTIONE DEL SERVIZIO IDRICO INTEGRATO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/134_122216984.tif"
"124";"2014";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/124_122248343.tif"
"124";"2014";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/124_122307390.tif"
"124";"2014";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/124_122308765.tif"
"124";"2014";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/124_122339156.tif"
"124";"2014";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/124_122340046.tif"
"124";"2014";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/124_122341234.tif"
"124";"2014";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/124_122342515.tif"
"133";"2014";"INDIVIDUAZIONE SPAZI PUBBLICITARI PER PROPAGANDA ELETTORALE IN OCCASIONE DELL`ELEZIONE DIRETTA DEL PRESIDENTE DELLA GIUNTA DEL CONSIGLIO REGIONALE DEL 23 NOVEMBRE 2014";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/133_122413671.tif"
"126";"2014";"PROGRAMMA ERASMUS + APPROVAZIONE PROPOSTA PROGETTUALE - ENVIRONMENT AND LIFE QUALITY: NEW VALUES AND SKILLS - ELIQUA -    ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/10/126_152820937.tif"
"135";"2014";"ASSEGNAZIONE SPAZI PUBBLICITARI PER PROPAGANDA ELETTORALE IN OCCASIONE DELL`ELEZIONE DIRETTA DEL PRESIDENTE DELLA GIUNTA E DEL CONSIGLIO REGIONALE DELLA REGIONE CALABRIA DEL 23.11.2014";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/135_154555255.tif"
"136";"2014";"PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2014 - ISCRIZIONE DI NUOVE E MAGGIORI ENTRATA E DELLE CORRISPONDENTI  VOCI DI SPESA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/136_150739978.tif"
"136";"2014";"PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2014 - ISCRIZIONE DI NUOVE E MAGGIORI ENTRATA E DELLE CORRISPONDENTI  VOCI DI SPESA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/136_150741853.tif"
"137";"2014";"FEDERALISMO DEMANIALE - ACQUISIZIONE DI AREA PENTIMELE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/137_150805368.tif"
"138";"2014";"FEDERALISMO DEMANIALE - ACQUISIZIONE DI AREA EX POLVERIERA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/138_150824134.tif"
"138";"2014";"FEDERALISMO DEMANIALE - ACQUISIZIONE DI AREA EX POLVERIERA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/138_150907493.tif"
"139";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 12 NOVEMBRE 2013, 31 GENNAIO 2014, 5 MARZO 2014 E MAGGIO 2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/139_151031056.tif"
"139";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 12 NOVEMBRE 2013, 31 GENNAIO 2014, 5 MARZO 2014 E MAGGIO 2014 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/139_151032165.tif"
"140";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 19 MAGGIO 2014, GIUGNO 2014";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/140_151107884.tif"
"140";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 19 MAGGIO 2014, GIUGNO 2014";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/140_151108962.tif"
"141";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 9 APRILE 2013, 11 E 25 OTTOBRE 2013, 7 FEBBRAIO 2013, LUGLIO 2014 E 4 AGOSTO 2014   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/141_151137525.tif"
"141";"2014";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI NOTIFICATI IL 9 APRILE 2013, 11 E 25 OTTOBRE 2013, 7 FEBBRAIO 2013, LUGLIO 2014 E 4 AGOSTO 2014   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/141_151138556.tif"
"142";"2014";"RICONOSCIMENTO DEBITI FUORI BILANCIO EX ART. 194 C.1 LETT. A) D. LGS 267/2000 - SENTENZE NOTIFICATE DAL 19 DIC. 2013 AL 26 GIUGNO 2014 - CONDANNA SOLIDALE CON RISCOSSIONE SICILIA SPA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/142_162716890.tif"
"142";"2014";"RICONOSCIMENTO DEBITI FUORI BILANCIO EX ART. 194 C.1 LETT. A) D. LGS 267/2000 - SENTENZE NOTIFICATE DAL 19 DIC. 2013 AL 26 GIUGNO 2014 - CONDANNA SOLIDALE CON RISCOSSIONE SICILIA SPA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/142_162718015.tif"
"143";"2014";"RICONOSCIMENTO DEBITI FUORI BILANCIO EX ART.194 C.1 LETT.A) DEL D.LGS. 267/2000 - SENTENZE NOTIFICATE DAL 4 NOVEMBRE AL 17 DICEMBRE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/143_162758203.tif"
"143";"2014";"RICONOSCIMENTO DEBITI FUORI BILANCIO EX ART.194 C.1 LETT.A) DEL D.LGS. 267/2000 - SENTENZE NOTIFICATE DAL 4 NOVEMBRE AL 17 DICEMBRE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/143_162759265.tif"
"144";"2014";"ACCORDO TRANSATTIVO CON ENEL ENERGIA S.P.A., VINTAGE FINANCE S.R.L. E OFFICINE GESTIONE SERVIZI LEGALI S.R.L. FASC. 65160/C, 65161/C, 65169/C";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/144_162831796.tif"
"144";"2014";"ACCORDO TRANSATTIVO CON ENEL ENERGIA S.P.A., VINTAGE FINANCE S.R.L. E OFFICINE GESTIONE SERVIZI LEGALI S.R.L. FASC. 65160/C, 65161/C, 65169/C";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2014/11/144_162832781.tif"

