NUMEROATTO;ANNOATTO;OGGETTO;ALLEGATO
"105";"2013";"ATTO DI INDIRIZZO DEFINIZIONE PRATICHE DI CONDONO EDILIZIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/105_162534288.tif"
"130";"2013";"ART. 159 DEL D.LGS. 18 AGOSTO 2000, N. 267 - DETERMINAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA 2° SEMESTRE 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/130_171444907.tif"
"131";"2013";"PISL 'LE TERRE DELLA FATA MORGANA' - ISTITUZIONE DELL`UFFICIO COMUNE - AI SENSI DELL`ART. 30 DEL D.LGS. 18  AGOSTO 2000, N. 267  .APPROVAZIONE CONVENZIONE.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/131_143537188.tif"
"131";"2013";"PISL 'LE TERRE DELLA FATA MORGANA' - ISTITUZIONE DELL`UFFICIO COMUNE - AI SENSI DELL`ART. 30 DEL D.LGS. 18  AGOSTO 2000, N. 267  .APPROVAZIONE CONVENZIONE.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/131_143539797.tif"
"132";"2013";"SOCIETA` MULTISERVIZI REGGIO CALABRIA S.P.A. - COSTITUZIONE GRUPPO DI LAVORO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/132_143932313.tif"
"133";"2013";"ATTO DI INDIRIZZO IN MATERIA DI PROCEDURE DI ESPROPRIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/133_111408391.tif"
"134";"2013";"REGOLAMENTO PER LA GESTIONE DEL SERVIZIO IDRICO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/134_152301829.tif"
"134";"2013";"REGOLAMENTO PER LA GESTIONE DEL SERVIZIO IDRICO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/134_152305032.tif"
"135";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO  - SERVIZIO DI RACCOLTA DIFFERENZIATA - PERIODO 16/12/2012 - 30/04/2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/135_141159297.tif"
"136";"2013";"LAVORI DI PRONTO INTERVENTO PER IL RIPRISTINO DELLA FUNZIONALITA` E MANUTENZIONE STRAORDINARIA NEGLI EDIFICI SCOLASTICI DI PROPRIETA` COMUNALE. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/136_141218719.tif"
"137";"2013";"INTERVENTI DI RIQUALIFICAZIONE E VALORIZZAZIONE DEL TEATRO COMUNALE FRANCESCO CILEA - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO - DEVOLUZIONE MUTUO POS. 4502998";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/137_141237563.tif"
"138";"2013";"APPROVAZIONE PROGETTO ESECUTIVO: GIARDINO ASPROMONTANO DELLA BIODIVERSITÀ IN LOCALITA` CAMPI DI REGGIO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/138_141253844.tif"
"139";"2013";"PROGETTO DI 'FORMAZIONE ED INFORMAZIONE DEGLI OPERATORI DEL SETTORE AGRO-FORESTALE CALABRESE', REDATTO DAI TECNICI DEL SETTORE 'POLITICHE AMBIENTALI E CULTURALI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/139_141311407.tif"
"140";"2013";"PROGETTO BORGHI VIVI®: ADESIONE ALL` ASSOCIAZIONE EUROPEA EURO*IDEES DI BRUXELLES E ALLA RETE BORGHI VIVI® EUROPEAN NETWORK -APPROVAZIONE PROTOCOLLO D`INTESA E AVVIO DEL PROGETTO  BORGHI VIVI® STRETTO'. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/140_082509167.tif"
"140";"2013";"PROGETTO BORGHI VIVI®: ADESIONE ALL` ASSOCIAZIONE EUROPEA EURO*IDEES DI BRUXELLES E ALLA RETE BORGHI VIVI® EUROPEAN NETWORK -APPROVAZIONE PROTOCOLLO D`INTESA E AVVIO DEL PROGETTO  BORGHI VIVI® STRETTO'. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/140_082511432.tif"
"141";"2013";"DETERMINAZIONE TARIFFE BIGLIETTI SITI  ARCHEOLOGICI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/141_122937893.tif"
"141";"2013";"DETERMINAZIONE TARIFFE BIGLIETTI SITI  ARCHEOLOGICI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/141_122939643.tif"
"143";"2013";"APPOSIZIONE CIPPO COMMEMMORATIVO DELL`IMPRESA DEI MILLE PRESSO IL CASTELLO ARAGONESE - FISSAZIONE DATA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/143_110738591.tif"
"144";"2013";"CONVENZIONE CON IL COMUNE DI SCILLA PER L`INVIO DEL PERSONALE DELL`AREA DI VIGILANZA FUORI SERVIZIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/144_150021135.tif"
"144";"2013";"CONVENZIONE CON IL COMUNE DI SCILLA PER L`INVIO DEL PERSONALE DELL`AREA DI VIGILANZA FUORI SERVIZIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/144_150022495.tif"
"145";"2013";"AFFIDAMENTO IN  CONCESSIONE CHIOSCO CON FUNZIONE DI  INFOPOINT TURISTICO ED EROGAZIONE DI SERVIZI CONNESSI  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/145_160354163.tif"
"146";"2013";"ISTITUZIONE AREA PEDONALE IN VIA DEI PRITANEI  DALLE ORE 15.00 ALLE ORE 02.00 FINO AL 30 SETTEMBRE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/146_145908303.tif"
"151";"2013";"REGOLAMENTO COMUNALE PER L`EFFETTUAZIONE DELLE SPESE DI RAPPRESENTANZA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/151_144613882.tif"
"151";"2013";"REGOLAMENTO COMUNALE PER L`EFFETTUAZIONE DELLE SPESE DI RAPPRESENTANZA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/151_144615382.tif"
"152";"2013";"MODIFICA REGOLAMENTO APPROVATO CON DELIBERAZIONE DI C.C. N°13/2007, CONCERNENTE APPROVAZIONE REGOLAMENTO  PARCO DELLA ROTONDA E CITTA` DEI BAMBINI.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/152_144652241.tif"
"152";"2013";"MODIFICA REGOLAMENTO APPROVATO CON DELIBERAZIONE DI C.C. N°13/2007, CONCERNENTE APPROVAZIONE REGOLAMENTO  PARCO DELLA ROTONDA E CITTA` DEI BAMBINI.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/152_144653569.tif"
"154";"2013";"APPROVAZIONE REGOLAMENTO PER LA CONCESSIONE DELL`INSTALLAZIONE DI DISTRIBUTORI AUTOMATICI DI ALIMENTI E BEVANDE ALL`INTERNO DEGLI EDIFICI SEDE DI UFFICI COMUNALI, DEGLI UFFICI GIUDIZIARI PRESSO IL CE.DIR. E NEI PLESSI SCOLASTICI COMUNALI.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/154_144746553.tif"
"154";"2013";"APPROVAZIONE REGOLAMENTO PER LA CONCESSIONE DELL`INSTALLAZIONE DI DISTRIBUTORI AUTOMATICI DI ALIMENTI E BEVANDE ALL`INTERNO DEGLI EDIFICI SEDE DI UFFICI COMUNALI, DEGLI UFFICI GIUDIZIARI PRESSO IL CE.DIR. E NEI PLESSI SCOLASTICI COMUNALI.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/154_144747678.tif"
"153";"2013";"INTEGRAZIONE DELIBERA N.58/2013 PER INSERIMENTO ISTANZE SCUOLE DELL`INFANZIA, PRIMARIE E SECONDARIE DI I GRADO AL PIANO ANNUALE DEGLI INTERVENTI PER IL DIRITTO ALLO STUDIO  A.S.2013/2014.  RICHIESTA FONDI PROVINCIALI L.27/85 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/153_144820694.tif"
"153";"2013";"INTEGRAZIONE DELIBERA N.58/2013 PER INSERIMENTO ISTANZE SCUOLE DELL`INFANZIA, PRIMARIE E SECONDARIE DI I GRADO AL PIANO ANNUALE DEGLI INTERVENTI PER IL DIRITTO ALLO STUDIO  A.S.2013/2014.  RICHIESTA FONDI PROVINCIALI L.27/85 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/153_144821788.tif"
"156";"2013";"MODIFICA REGOLAMENTO PER LA CONCESSIONE IN USO DEL TEATRO COMUNALE 'FRANCESCO CILEA' E DELLE ALTRE STRUTTURE COMUNALI DESTINATE AD ATTIVITA` TEATRALI E SPETTACOLISTICHE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/156_144849741.tif"
"147";"2013";"ORTI DI GUERRA IN PELLARO E BOCALE - ALIENAZIONE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/147_150328835.tif"
"147";"2013";"ORTI DI GUERRA IN PELLARO E BOCALE - ALIENAZIONE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/147_150330178.tif"
"148";"2013";"GESTIONE DEL SERVIZIO IDRICO INTEGRATO DELL`INTERO TERRITORIO COMUNALE ESEGUITO DA ACQUEREGGINE PERIODO GENNAIO - APRILE 2013. RICONOSCIMENTO DEBITO FUORI BILANCIO. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/148_150410319.tif"
"149";"2013";"ACQUISIZIONE DI BENI IMMOBILI PER DEVOLUZIONE DA ENTE NAZIONALE ASSISTENZA SORDOMUTI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/149_150432850.tif"
"150";"2013";"CONCESSIONE IN COMODATO D`USO DI IMMOBILI AD AGENZIA NAZIONALE BENI CONFISCATI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/150_150459085.tif"
"155";"2013";"INTERVENTI DI RIQUALIFICAZION E VALORIZZAZIONE DEL TEATRO FRANCESCO CILEA - RETTIFICA DELIBERAZIONE N. 137/2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/155_150521835.tif"
"162";"2013";"ISTITUZIONE AREA PEDONALE IN VIA DELLE CONVERTITE FINO AL 30 SETTEMBRE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/162_080052835.tif"
"157";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO - SENTENZA N. 1530/2011 TRIBUNALE DI REGGIO CALABRIA SEZ. LAVORO - SIG. ROMEO GIUSEPPE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/157_081557616.tif"
"158";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO - SENTENZA N. 567/2012 CORTE DI APPELLO DI REGGIO CALABRIA SEZ. LAVORO - SIG. MANNARELLA PIETRO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/158_081638694.tif"
"159";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO SENTENZA N. 1541/2011 TRIBUNALE DI REGGIO CALABRIA E RELATIVI ATTI DI PRECETTO - SIG.RA DI COSTE LOREDANA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/159_081659522.tif"
"160";"2013";"PRESA ATTO DECRETO INGIUNTIVO TRIBUNALE DI REGGIO CALABRIA N. 296/2011 - SIG. SPANTI GIUSEPPE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/160_081720475.tif"
"161";"2013";"PRESA ATTO SENTENZA TRIBUNALE DI REGGIO CALABRIA SEZIONE LAVORO N. 2625/2012 - SIG. CASTALDO FIORENZO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/161_081744288.tif"
"142";"2013";"RIMODULAZIONE PIANO DI RIEQUILIBRIO FINANZIARIO PLURIENNALE ARTT. 243 BIS, 243 TER  E 243 QUATER DEL D.LGS. 267/2000";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/07/142_131558760.tif"
"164";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE CON LA REGIONE CALABRIA PER L` AVVIAMENTO DEL SERVIZIO INTEGRATIVO DOMICILIARE E FAMILIARE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/164_122203171.tif"
"164";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE CON LA REGIONE CALABRIA PER L` AVVIAMENTO DEL SERVIZIO INTEGRATIVO DOMICILIARE E FAMILIARE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/164_122208218.tif"
"164";"2013";"APPROVAZIONE SCHEMA DI CONVENZIONE CON LA REGIONE CALABRIA PER L` AVVIAMENTO DEL SERVIZIO INTEGRATIVO DOMICILIARE E FAMILIARE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/164_122211640.tif"
"165";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART.194 C.1 LETT A) D.LGS. 267/2000 - SENTENZE NOTIFICATE AL 31.12.2011 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/165_110955711.tif"
"165";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART.194 C.1 LETT A) D.LGS. 267/2000 - SENTENZE NOTIFICATE AL 31.12.2011 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/165_110958180.tif"
"166";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART.194 C.1 LETT. A) D.LGS. 267/2000 - SENTENZE NOTIFICATE AL 31.12.2012 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/166_111102167.tif"
"166";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART.194 C.1 LETT. A) D.LGS. 267/2000 - SENTENZE NOTIFICATE AL 31.12.2012 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/166_111104464.tif"
"169";"2013";"INTERVENTI DI CONSOLIDAMENTO STRUTTURALE DELLA SCUOLA MEDIA UMBERTO BOCCIONI IN LOCALITÀ GALLICO DI R.C. VIA CASA SAVOIA - APPROVAZIONE PROGETTO PRELIMINARE - DEVOLUZIONE MUTUO POS.4496112  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/169_111529946.tif"
"169";"2013";"INTERVENTI DI CONSOLIDAMENTO STRUTTURALE DELLA SCUOLA MEDIA UMBERTO BOCCIONI IN LOCALITÀ GALLICO DI R.C. VIA CASA SAVOIA - APPROVAZIONE PROGETTO PRELIMINARE - DEVOLUZIONE MUTUO POS.4496112  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/169_112017989.tif"
"169";"2013";"INTERVENTI DI CONSOLIDAMENTO STRUTTURALE DELLA SCUOLA MEDIA UMBERTO BOCCIONI IN LOCALITÀ GALLICO DI R.C. VIA CASA SAVOIA - APPROVAZIONE PROGETTO PRELIMINARE - DEVOLUZIONE MUTUO POS.4496112  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/169_112019973.tif"
"170";"2013";"SERVIZIO TRASPORTO DISABILI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/170_112055725.tif"
"167";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - FEBBRAIO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/167_124234053.tif"
"167";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - FEBBRAIO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/167_124236318.tif"
"167";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - FEBBRAIO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/167_124237631.tif"
"168";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - MARZO 2013  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/168_124900506.tif"
"168";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - MARZO 2013  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/168_124902303.tif"
"168";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - MARZO 2013  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/168_124904303.tif"
"171";"2013";"COSTITUZIONE COMITATO FESTE MARIANE - ANNO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/171_125342568.tif"
"172";"2013";"PIANO TRIENNALE CONTENIMENTO SPESE: RENDICONTAZIONE ANNO 2012";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/172_125723599.tif"
"172";"2013";"PIANO TRIENNALE CONTENIMENTO SPESE: RENDICONTAZIONE ANNO 2012";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/172_125726209.tif"
"173";"2013";"APPROVAZIONE MODULISTICA, PROCEDURE E TABELLA COSTI, DIRITTI FISSI, DEPOSITI CAUZIONALI E PENALI DEL SERVIZIO IDRICO INTEGRATO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/173_165734318.tif"
"173";"2013";"APPROVAZIONE MODULISTICA, PROCEDURE E TABELLA COSTI, DIRITTI FISSI, DEPOSITI CAUZIONALI E PENALI DEL SERVIZIO IDRICO INTEGRATO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/173_165738381.tif"
"173";"2013";"APPROVAZIONE MODULISTICA, PROCEDURE E TABELLA COSTI, DIRITTI FISSI, DEPOSITI CAUZIONALI E PENALI DEL SERVIZIO IDRICO INTEGRATO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/173_165740631.tif"
"173";"2013";"APPROVAZIONE MODULISTICA, PROCEDURE E TABELLA COSTI, DIRITTI FISSI, DEPOSITI CAUZIONALI E PENALI DEL SERVIZIO IDRICO INTEGRATO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/173_165742037.tif"
"173";"2013";"APPROVAZIONE MODULISTICA, PROCEDURE E TABELLA COSTI, DIRITTI FISSI, DEPOSITI CAUZIONALI E PENALI DEL SERVIZIO IDRICO INTEGRATO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/173_165743381.tif"
"174";"2013";"FESTE PATRONALI 2013 - INDIVIDUAZIONE AREE PER OPERATORI COMMERCIALI E DELLO SPETTACOLO VIAGGIANTE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/174_155425818.tif"
"179";"2013";"CONVENZIONE CON IL COMUNE DI SCILLA PER L`INVIO DEL PERSONALE DELL`AREA DI VIGILANZA FUORI SERVIZIO - INTEGRAZIONE DELIBERA C.S. N. 144 DEL 23.07.2013  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/179_083648740.tif"
"179";"2013";"CONVENZIONE CON IL COMUNE DI SCILLA PER L`INVIO DEL PERSONALE DELL`AREA DI VIGILANZA FUORI SERVIZIO - INTEGRAZIONE DELIBERA C.S. N. 144 DEL 23.07.2013  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/179_083651240.tif"
"175";"2013";" ADEGUAMENTO TARIFFE IMPIANTI SPORTIVI E PALESTRE COMUNALI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/175_111020798.tif"
"175";"2013";" ADEGUAMENTO TARIFFE IMPIANTI SPORTIVI E PALESTRE COMUNALI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/175_111024297.tif"
"175";"2013";" ADEGUAMENTO TARIFFE IMPIANTI SPORTIVI E PALESTRE COMUNALI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/175_111027859.tif"
"178";"2013";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2013-2015 E ELENCO ANNUALE 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/178_144023620.tif"
"178";"2013";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2013-2015 E ELENCO ANNUALE 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/178_144026557.tif"
"178";"2013";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP. 2013-2015 E ELENCO ANNUALE 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/178_144027698.tif"
"177";"2013";"APPROVAZIONE PROTOCOLLO D`INTESA CON LA REGIONE CALABRIA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/177_154012463.tif"
"177";"2013";"APPROVAZIONE PROTOCOLLO D`INTESA CON LA REGIONE CALABRIA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/177_154017792.tif"
"176";"2013";"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO LAVORI RIQUALIFICAZIONE PINACOTECA CIVICA POR CALABRIA FESR 2007/2013 - ASSE V";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/08/176_082246237.tif"
"180";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - GENNAIO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/180_115122698.tif"
"180";"2013";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - GENNAIO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/180_115125980.tif"
"181";"2013";"AUTORIZZAZIONE RIMBORSO DEL 50%  DELLA SOMMA PAGATA A TITOLO DI 'CANONE ACQUA ' UTENTI RESIDENTI NELLE AREE INTERESSATE DA ORDINANZE DI NON POTABILITÀ ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/181_115155323.tif"
"163";"2013";"MODIFICA 'REGOLAMENTO PER LA GESTIONE E L`USO DEGLI IMPIANTI SPORTIVI' APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 8/2004 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/163_121805475.tif"
"184";"2013";"FESTE  PATRONALI  2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/09/184_083321704.tif"
