idCorsa;orarioArrivo;orarioPartenza;codicePalina
"4001197";"08:52:00";"08:52:00";"4001047"
"4001197";"08:52:00";"08:52:00";"4001048"
"4001197";"08:53:00";"08:53:00";"4001049"
"4001197";"08:54:00";"08:54:00";"4001050"
"4001197";"08:54:00";"08:54:00";"4001051"
"4001197";"08:55:00";"08:55:00";"4001052"
"4001197";"08:55:00";"08:55:00";"4001053"
"4001197";"08:56:00";"08:56:00";"4001054"
"4001197";"08:57:00";"08:57:00";"4001055"
"4001197";"08:57:00";"08:57:00";"4001056"
"4001197";"08:58:00";"08:58:00";"4001057"
"4001197";"08:58:00";"08:58:00";"4001058"
"4001197";"08:59:00";"08:59:00";"4001059"
"4001197";"08:59:00";"08:59:00";"4001060"
"4001197";"09:00:00";"09:00:00";"4001061"
"4001197";"09:00:00";"09:00:00";"4001062"
"4001198";"10:15:00";"10:15:00";"4002066"
"4001198";"10:16:00";"10:16:00";"4001150"
"4001198";"10:17:00";"10:17:00";"4001149"
"4001198";"10:17:00";"10:17:00";"4001154"
"4001198";"10:18:00";"10:18:00";"4001100"
"4001198";"10:18:00";"10:18:00";"4001101"
"4001198";"10:19:00";"10:19:00";"4001102"
"4001198";"10:19:00";"10:19:00";"4001103"
"4001198";"10:20:00";"10:20:00";"4001104"
"4001198";"10:21:00";"10:21:00";"4001105"
"4001198";"10:21:00";"10:21:00";"4001106"
"4001198";"10:21:00";"10:21:00";"4001107"
"4001198";"10:22:00";"10:22:00";"4001508"
"4001198";"10:23:00";"10:23:00";"4001509"
"4001198";"10:24:00";"10:24:00";"4001510"
"4001198";"10:24:00";"10:24:00";"4001515"
"4001198";"10:25:00";"10:25:00";"4001516"
"4001198";"10:25:00";"10:25:00";"4001517"
"4001198";"10:25:00";"10:25:00";"4002071"
"4001198";"10:26:00";"10:26:00";"4001518"
"4001198";"10:26:00";"10:26:00";"4001519"
"4001198";"10:27:00";"10:27:00";"4001520"
"4001198";"10:27:00";"10:27:00";"4001521"
"4001198";"10:28:00";"10:28:00";"4001511"
"4001198";"10:28:00";"10:28:00";"4001512"
"4001198";"10:29:00";"10:29:00";"4001513"
"4001198";"10:29:00";"10:29:00";"4001514"
"4001198";"10:30:00";"10:30:00";"4001391"
"4001198";"10:30:00";"10:30:00";"4001392"
"4001198";"10:31:00";"10:31:00";"4001393"
"4001198";"10:32:00";"10:32:00";"4000799"
"4001198";"10:33:00";"10:33:00";"4001097"
"4001198";"10:33:00";"10:33:00";"4001376"
"4001198";"10:34:00";"10:34:00";"4001377"
"4001198";"10:34:00";"10:34:00";"4001378"
"4001198";"10:35:00";"10:35:00";"4001379"
"4001198";"10:35:00";"10:35:00";"4001380"
"4001198";"10:38:00";"10:38:00";"4001440"
"4001198";"10:39:00";"10:39:00";"4001441"
"4001198";"10:39:00";"10:39:00";"4001442"
"4001198";"10:40:00";"10:40:00";"4001443"
"4001198";"10:40:00";"10:40:00";"4001444"
"4001198";"10:40:00";"10:40:00";"4001445"
"4001198";"10:41:00";"10:41:00";"4001446"
"4001198";"10:42:00";"10:42:00";"4001447"
"4001198";"10:42:00";"10:42:00";"4001448"
"4001198";"10:43:00";"10:43:00";"4001449"
"4001198";"10:44:00";"10:44:00";"4001450"
"4001198";"10:44:00";"10:44:00";"4001278"
"4001198";"10:45:00";"10:45:00";"4001279"
"4001198";"10:45:00";"10:45:00";"4001280"
"4001198";"10:46:00";"10:46:00";"4001281"
"4001198";"10:47:00";"10:47:00";"4001282"
"4001198";"10:47:00";"10:47:00";"4001283"
"4001198";"10:48:00";"10:48:00";"4001284"
"4001198";"10:49:00";"10:49:00";"4001041"
"4001198";"10:49:00";"10:49:00";"4001042"
"4001198";"10:50:00";"10:50:00";"4001043"
"4001198";"10:50:00";"10:50:00";"4001044"
"4001198";"10:51:00";"10:51:00";"4001045"
"4001198";"10:52:00";"10:52:00";"4001047"
"4001198";"10:52:00";"10:52:00";"4001048"
"4001198";"10:53:00";"10:53:00";"4001049"
"4001198";"10:54:00";"10:54:00";"4001050"
"4001198";"10:54:00";"10:54:00";"4001051"
"4001198";"10:55:00";"10:55:00";"4001052"
"4001198";"10:55:00";"10:55:00";"4001053"
"4001198";"10:56:00";"10:56:00";"4001054"
"4001198";"10:57:00";"10:57:00";"4001055"
"4001198";"10:57:00";"10:57:00";"4001056"
"4001198";"10:58:00";"10:58:00";"4001057"
"4001198";"10:58:00";"10:58:00";"4001058"
"4001198";"10:59:00";"10:59:00";"4001059"
"4001198";"10:59:00";"10:59:00";"4001060"
"4001198";"11:00:00";"11:00:00";"4001061"
"4001198";"11:00:00";"11:00:00";"4001062"
"4001199";"13:05:00";"13:05:00";"4002066"
"4001199";"13:06:00";"13:06:00";"4001150"
"4001199";"13:07:00";"13:07:00";"4001149"
"4001199";"13:08:00";"13:08:00";"4001154"
"4001199";"13:09:00";"13:09:00";"4001100"
"4001199";"13:09:00";"13:09:00";"4001101"
"4001199";"13:09:00";"13:09:00";"4001102"
"4001199";"13:10:00";"13:10:00";"4001103"
"4001199";"13:11:00";"13:11:00";"4001104"
"4001199";"13:12:00";"13:12:00";"4001105"
"4001199";"13:12:00";"13:12:00";"4001106"
"4001199";"13:13:00";"13:13:00";"4001107"
"4001199";"13:14:00";"13:14:00";"4001508"
"4001199";"13:15:00";"13:15:00";"4001509"
"4001199";"13:15:00";"13:15:00";"4001510"
"4001199";"13:16:00";"13:16:00";"4001515"
"4001199";"13:17:00";"13:17:00";"4001516"
"4001199";"13:17:00";"13:17:00";"4001517"
"4001199";"13:18:00";"13:18:00";"4002071"
"4001199";"13:18:00";"13:18:00";"4001518"
"4001199";"13:19:00";"13:19:00";"4001519"
"4001199";"13:19:00";"13:19:00";"4001520"
"4001199";"13:20:00";"13:20:00";"4001521"
"4001199";"13:20:00";"13:20:00";"4001511"
"4001199";"13:21:00";"13:21:00";"4001512"
"4001199";"13:22:00";"13:22:00";"4001513"
"4001199";"13:22:00";"13:22:00";"4001514"
"4001199";"13:23:00";"13:23:00";"4001391"
"4001199";"13:24:00";"13:24:00";"4001392"
"4001199";"13:25:00";"13:25:00";"4001393"
"4001199";"13:26:00";"13:26:00";"4000799"
"4001199";"13:26:00";"13:26:00";"4001097"
"4001199";"13:27:00";"13:27:00";"4001376"
"4001199";"13:28:00";"13:28:00";"4001377"
"4001199";"13:28:00";"13:28:00";"4001378"
"4001199";"13:29:00";"13:29:00";"4001379"
"4001199";"13:30:00";"13:30:00";"4001380"
"4001199";"13:33:00";"13:33:00";"4001440"
"4001199";"13:34:00";"13:34:00";"4001441"
"4001199";"13:34:00";"13:34:00";"4001442"
"4001199";"13:35:00";"13:35:00";"4001443"
"4001199";"13:36:00";"13:36:00";"4001444"
"4001199";"13:36:00";"13:36:00";"4001445"
"4001199";"13:37:00";"13:37:00";"4001446"
"4001199";"13:38:00";"13:38:00";"4001447"
"4001199";"13:39:00";"13:39:00";"4001448"
"4001199";"13:39:00";"13:39:00";"4001449"
"4001199";"13:40:00";"13:40:00";"4001450"
"4001199";"13:41:00";"13:41:00";"4001278"
"4001199";"13:42:00";"13:42:00";"4001279"
"4001199";"13:42:00";"13:42:00";"4001280"
"4001199";"13:43:00";"13:43:00";"4001281"
"4001199";"13:44:00";"13:44:00";"4001282"
"4001199";"13:44:00";"13:44:00";"4001283"
"4001199";"13:45:00";"13:45:00";"4001284"
"4001199";"13:46:00";"13:46:00";"4001041"
"4001199";"13:47:00";"13:47:00";"4001042"
"4001199";"13:48:00";"13:48:00";"4001043"
"4001199";"13:48:00";"13:48:00";"4001044"
"4001199";"13:49:00";"13:49:00";"4001045"
"4001199";"13:50:00";"13:50:00";"4001047"
"4001199";"13:50:00";"13:50:00";"4001048"
"4001199";"13:51:00";"13:51:00";"4001049"
"4001199";"13:52:00";"13:52:00";"4001050"
"4001199";"13:53:00";"13:53:00";"4001051"
"4001199";"13:54:00";"13:54:00";"4001052"
"4001199";"13:54:00";"13:54:00";"4001053"
"4001199";"13:55:00";"13:55:00";"4001054"
"4001199";"13:56:00";"13:56:00";"4001055"
"4001199";"13:57:00";"13:57:00";"4001056"
"4001199";"13:57:00";"13:57:00";"4001057"
"4001199";"13:58:00";"13:58:00";"4001058"
"4001199";"13:58:00";"13:58:00";"4001059"
"4001199";"13:59:00";"13:59:00";"4001060"
"4001199";"13:59:00";"13:59:00";"4001061"
"4001199";"14:00:00";"14:00:00";"4001062"
"4001200";"05:55:00";"05:55:00";"4000125"
"4001200";"05:56:00";"05:56:00";"4000126"
"4001200";"05:57:00";"05:57:00";"4000127"
"4001200";"05:58:00";"05:58:00";"4000128"
"4001200";"05:58:00";"05:58:00";"4000129"
"4001200";"05:59:00";"05:59:00";"4000130"
"4001200";"05:59:00";"05:59:00";"4000131"
"4001200";"06:00:00";"06:00:00";"4000132"
"4001200";"06:01:00";"06:01:00";"4000133"
"4001200";"06:01:00";"06:01:00";"4000134"
"4001200";"06:02:00";"06:02:00";"4000135"
"4001200";"06:03:00";"06:03:00";"4000136"
"4001200";"06:04:00";"06:04:00";"4000137"
"4001200";"06:05:00";"06:05:00";"4000138"
"4001200";"06:06:00";"06:06:00";"4000139"
"4001200";"06:07:00";"06:07:00";"4000140"
"4001200";"06:08:00";"06:08:00";"4000141"
"4001200";"06:09:00";"06:09:00";"4000142"
"4001200";"06:10:00";"06:10:00";"4000590"
"4001200";"06:10:00";"06:10:00";"4000591"
"4001200";"06:11:00";"06:11:00";"4000592"
"4001200";"06:12:00";"06:12:00";"4000593"
"4001200";"06:13:00";"06:13:00";"4000612"
"4001200";"06:14:00";"06:14:00";"4000613"
"4001200";"06:15:00";"06:15:00";"4000614"
"4001200";"06:15:00";"06:15:00";"4000615"
"4001200";"06:16:00";"06:16:00";"4000616"
"4001200";"06:17:00";"06:17:00";"4000617"
"4001200";"06:18:00";"06:18:00";"4000618"
"4001200";"06:18:00";"06:18:00";"4000742"
"4001200";"06:19:00";"06:19:00";"4000743"
"4001200";"06:20:00";"06:20:00";"4000744"
"4001200";"06:21:00";"06:21:00";"4000745"
"4001200";"06:22:00";"06:22:00";"4000746"
"4001200";"06:23:00";"06:23:00";"4000747"
"4001200";"06:23:00";"06:23:00";"4000748"
"4001200";"06:24:00";"06:24:00";"4000749"
"4001200";"06:25:00";"06:25:00";"4000750"
"4001200";"06:25:00";"06:25:00";"4000751"
"4001200";"06:26:00";"06:26:00";"4000752"
"4001200";"06:27:00";"06:27:00";"4000766"
"4001200";"06:30:00";"06:30:00";"4000765"
"4001200";"06:31:00";"06:31:00";"4000006"
"4001200";"06:32:00";"06:32:00";"4000007"
"4001200";"06:32:00";"06:32:00";"4000008"
"4001200";"06:33:00";"06:33:00";"4000009"
"4001200";"06:34:00";"06:34:00";"4000004"
"4001200";"06:36:00";"06:36:00";"4000011"
"4001200";"06:36:00";"06:36:00";"4000012"
"4001200";"06:37:00";"06:37:00";"4000648"
"4001200";"06:38:00";"06:38:00";"4000691"
"4001200";"06:39:00";"06:39:00";"4000692"
"4001200";"06:40:00";"06:40:00";"4000693"
"4001200";"06:41:00";"06:41:00";"4000694"
"4001200";"06:42:00";"06:42:00";"4000695"
"4001200";"06:43:00";"06:43:00";"4000696"
"4001200";"06:43:00";"06:43:00";"4000697"
"4001200";"06:44:00";"06:44:00";"4000698"
"4001200";"06:45:00";"06:45:00";"4000690"
"4001200";"06:45:00";"06:45:00";"4000649"
"4001200";"06:46:00";"06:46:00";"4000650"
"4001200";"06:47:00";"06:47:00";"4000537"
"4001200";"06:48:00";"06:48:00";"4000538"
"4001200";"06:49:00";"06:49:00";"4000539"
"4001200";"06:49:00";"06:49:00";"4000540"
"4001200";"06:50:00";"06:50:00";"4000541"
"4001200";"06:51:00";"06:51:00";"4000542"
"4001200";"06:51:00";"06:51:00";"4000543"
"4001200";"06:52:00";"06:52:00";"4000544"
"4001200";"06:53:00";"06:53:00";"4000550"
"4001200";"06:54:00";"06:54:00";"4000551"
"4001200";"06:54:00";"06:54:00";"4000552"
"4001200";"06:55:00";"06:55:00";"4002066"
"4001201";"07:45:00";"07:45:00";"4000125"
"4001201";"07:46:00";"07:46:00";"4000126"
"4001201";"07:46:00";"07:46:00";"4000127"
"4001201";"07:47:00";"07:47:00";"4000128"
"4001201";"07:48:00";"07:48:00";"4000129"
"4001201";"07:48:00";"07:48:00";"4000130"
"4001201";"07:48:00";"07:48:00";"4000131"
"4001201";"07:49:00";"07:49:00";"4000132"
"4001201";"07:50:00";"07:50:00";"4000133"
"4001201";"07:50:00";"07:50:00";"4000134"
"4001201";"07:51:00";"07:51:00";"4000135"
"4001201";"07:52:00";"07:52:00";"4000136"
"4001201";"07:53:00";"07:53:00";"4000137"
"4001201";"07:53:00";"07:53:00";"4000138"
"4001201";"07:54:00";"07:54:00";"4000139"
"4001201";"07:55:00";"07:55:00";"4000140"
"4001201";"07:55:00";"07:55:00";"4000141"
"4001201";"07:56:00";"07:56:00";"4000142"
"4001201";"07:57:00";"07:57:00";"4000590"
"4001201";"07:58:00";"07:58:00";"4000591"
"4001201";"07:59:00";"07:59:00";"4000592"
"4001201";"07:59:00";"07:59:00";"4000593"
"4001201";"08:00:00";"08:00:00";"4000612"
"4001201";"08:01:00";"08:01:00";"4000613"
"4001201";"08:01:00";"08:01:00";"4000614"
"4001201";"08:02:00";"08:02:00";"4000615"
"4001201";"08:03:00";"08:03:00";"4000616"
"4001201";"08:03:00";"08:03:00";"4000617"
"4001201";"08:04:00";"08:04:00";"4000618"
"4001201";"08:05:00";"08:05:00";"4000742"
"4001201";"08:05:00";"08:05:00";"4000743"
"4001201";"08:06:00";"08:06:00";"4000744"
"4001201";"08:07:00";"08:07:00";"4000745"
"4001201";"08:07:00";"08:07:00";"4000746"
"4001201";"08:08:00";"08:08:00";"4000747"
"4001201";"08:09:00";"08:09:00";"4000748"
"4001201";"08:09:00";"08:09:00";"4000749"
"4001201";"08:10:00";"08:10:00";"4000750"
"4001201";"08:10:00";"08:10:00";"4000751"
"4001201";"08:11:00";"08:11:00";"4000752"
"4001201";"08:11:00";"08:11:00";"4000766"
"4001201";"08:14:00";"08:14:00";"4000765"
"4001201";"08:15:00";"08:15:00";"4000006"
"4001201";"08:16:00";"08:16:00";"4000007"
"4001201";"08:16:00";"08:16:00";"4000008"
"4001201";"08:17:00";"08:17:00";"4000009"
"4001201";"08:17:00";"08:17:00";"4000004"
"4001201";"08:19:00";"08:19:00";"4000011"
"4001201";"08:20:00";"08:20:00";"4000012"
"4001201";"08:20:00";"08:20:00";"4000648"
"4001201";"08:21:00";"08:21:00";"4000691"
"4001201";"08:22:00";"08:22:00";"4000692"
"4001201";"08:23:00";"08:23:00";"4000693"
"4001201";"08:24:00";"08:24:00";"4000694"
"4001201";"08:24:00";"08:24:00";"4000695"
"4001201";"08:25:00";"08:25:00";"4000696"
"4001201";"08:25:00";"08:25:00";"4000697"
"4001201";"08:26:00";"08:26:00";"4000698"
"4001201";"08:26:00";"08:26:00";"4000690"
"4001201";"08:27:00";"08:27:00";"4000649"
"4001201";"08:28:00";"08:28:00";"4000650"
"4001201";"08:28:00";"08:28:00";"4000537"
"4001201";"08:29:00";"08:29:00";"4000538"
"4001201";"08:30:00";"08:30:00";"4000539"
"4001201";"08:30:00";"08:30:00";"4000540"
"4001201";"08:31:00";"08:31:00";"4000541"
"4001201";"08:31:00";"08:31:00";"4000542"
"4001201";"08:32:00";"08:32:00";"4000543"
"4001201";"08:33:00";"08:33:00";"4000544"
"4001201";"08:33:00";"08:33:00";"4000550"
"4001201";"08:34:00";"08:34:00";"4000551"
"4001201";"08:34:00";"08:34:00";"4000552"
"4001201";"08:35:00";"08:35:00";"4002066"
"4001202";"09:15:00";"09:15:00";"4000125"
"4001202";"09:16:00";"09:16:00";"4000126"
"4001202";"09:16:00";"09:16:00";"4000127"
"4001202";"09:17:00";"09:17:00";"4000128"
"4001202";"09:18:00";"09:18:00";"4000129"
"4001202";"09:18:00";"09:18:00";"4000130"
"4001202";"09:18:00";"09:18:00";"4000131"
"4001202";"09:19:00";"09:19:00";"4000132"
"4001202";"09:20:00";"09:20:00";"4000133"
"4001202";"09:20:00";"09:20:00";"4000134"
"4001202";"09:21:00";"09:21:00";"4000135"
"4001202";"09:22:00";"09:22:00";"4000136"
"4001202";"09:23:00";"09:23:00";"4000137"
"4001202";"09:23:00";"09:23:00";"4000138"
"4001202";"09:24:00";"09:24:00";"4000139"
"4001202";"09:25:00";"09:25:00";"4000140"
"4001202";"09:25:00";"09:25:00";"4000141"
"4001202";"09:26:00";"09:26:00";"4000142"
"4001202";"09:27:00";"09:27:00";"4000590"
"4001202";"09:28:00";"09:28:00";"4000591"
"4001202";"09:29:00";"09:29:00";"4000592"
"4001202";"09:29:00";"09:29:00";"4000593"
"4001202";"09:30:00";"09:30:00";"4000612"
"4001202";"09:31:00";"09:31:00";"4000613"
"4001202";"09:31:00";"09:31:00";"4000614"
"4001202";"09:32:00";"09:32:00";"4000615"
"4001202";"09:33:00";"09:33:00";"4000616"
"4001202";"09:33:00";"09:33:00";"4000617"
"4001202";"09:34:00";"09:34:00";"4000618"
"4001202";"09:35:00";"09:35:00";"4000742"
"4001202";"09:35:00";"09:35:00";"4000743"
"4001202";"09:36:00";"09:36:00";"4000744"
"4001202";"09:37:00";"09:37:00";"4000745"
"4001202";"09:37:00";"09:37:00";"4000746"
"4001202";"09:38:00";"09:38:00";"4000747"
"4001202";"09:39:00";"09:39:00";"4000748"
"4001202";"09:39:00";"09:39:00";"4000749"
"4001202";"09:40:00";"09:40:00";"4000750"
"4001202";"09:40:00";"09:40:00";"4000751"
"4001202";"09:41:00";"09:41:00";"4000752"
"4001202";"09:41:00";"09:41:00";"4000766"
"4001202";"09:44:00";"09:44:00";"4000765"
"4001202";"09:45:00";"09:45:00";"4000006"
"4001202";"09:46:00";"09:46:00";"4000007"
"4001202";"09:46:00";"09:46:00";"4000008"
"4001202";"09:47:00";"09:47:00";"4000009"
"4001202";"09:47:00";"09:47:00";"4000004"
"4001202";"09:49:00";"09:49:00";"4000011"
"4001202";"09:50:00";"09:50:00";"4000012"
"4001202";"09:50:00";"09:50:00";"4000648"
"4001202";"09:51:00";"09:51:00";"4000691"
"4001202";"09:52:00";"09:52:00";"4000692"
"4001202";"09:53:00";"09:53:00";"4000693"
"4001202";"09:54:00";"09:54:00";"4000694"
"4001202";"09:54:00";"09:54:00";"4000695"
"4001202";"09:55:00";"09:55:00";"4000696"
"4001202";"09:55:00";"09:55:00";"4000697"
"4001202";"09:56:00";"09:56:00";"4000698"
"4001202";"09:56:00";"09:56:00";"4000690"
"4001202";"09:57:00";"09:57:00";"4000649"
"4001202";"09:58:00";"09:58:00";"4000650"
"4001202";"09:58:00";"09:58:00";"4000537"
"4001202";"09:59:00";"09:59:00";"4000538"
"4001202";"10:00:00";"10:00:00";"4000539"
"4001202";"10:00:00";"10:00:00";"4000540"
"4001202";"10:01:00";"10:01:00";"4000541"
"4001202";"10:01:00";"10:01:00";"4000542"
"4001202";"10:02:00";"10:02:00";"4000543"
"4001202";"10:03:00";"10:03:00";"4000544"
"4001202";"10:03:00";"10:03:00";"4000550"
"4001202";"10:04:00";"10:04:00";"4000551"
"4001202";"10:04:00";"10:04:00";"4000552"
"4001202";"10:05:00";"10:05:00";"4002066"
"4001203";"11:15:00";"11:15:00";"4000125"
"4001203";"11:16:00";"11:16:00";"4000126"
"4001203";"11:16:00";"11:16:00";"4000127"
"4001203";"11:17:00";"11:17:00";"4000128"
"4001203";"11:18:00";"11:18:00";"4000129"
"4001203";"11:18:00";"11:18:00";"4000130"
"4001203";"11:18:00";"11:18:00";"4000131"
"4001203";"11:19:00";"11:19:00";"4000132"
"4001203";"11:20:00";"11:20:00";"4000133"
"4001203";"11:20:00";"11:20:00";"4000134"
"4001203";"11:21:00";"11:21:00";"4000135"
"4001203";"11:22:00";"11:22:00";"4000136"
"4001203";"11:23:00";"11:23:00";"4000137"
"4001203";"11:23:00";"11:23:00";"4000138"
"4001203";"11:24:00";"11:24:00";"4000139"
"4001203";"11:25:00";"11:25:00";"4000140"
"4001203";"11:25:00";"11:25:00";"4000141"
"4001203";"11:26:00";"11:26:00";"4000142"
"4001203";"11:27:00";"11:27:00";"4000590"
"4001203";"11:28:00";"11:28:00";"4000591"
"4001203";"11:29:00";"11:29:00";"4000592"
"4001203";"11:29:00";"11:29:00";"4000593"
"4001203";"11:30:00";"11:30:00";"4000612"
"4001203";"11:31:00";"11:31:00";"4000613"
"4001203";"11:31:00";"11:31:00";"4000614"
"4001203";"11:32:00";"11:32:00";"4000615"
"4001203";"11:33:00";"11:33:00";"4000616"
"4001203";"11:33:00";"11:33:00";"4000617"
"4001203";"11:34:00";"11:34:00";"4000618"
"4001203";"11:35:00";"11:35:00";"4000742"
"4001203";"11:35:00";"11:35:00";"4000743"
"4001203";"11:36:00";"11:36:00";"4000744"
"4001203";"11:37:00";"11:37:00";"4000745"
"4001203";"11:37:00";"11:37:00";"4000746"
"4001203";"11:38:00";"11:38:00";"4000747"
"4001203";"11:39:00";"11:39:00";"4000748"
"4001203";"11:39:00";"11:39:00";"4000749"
"4001203";"11:40:00";"11:40:00";"4000750"
"4001203";"11:40:00";"11:40:00";"4000751"
"4001203";"11:41:00";"11:41:00";"4000752"
"4001203";"11:41:00";"11:41:00";"4000766"
"4001203";"11:44:00";"11:44:00";"4000765"
"4001203";"11:45:00";"11:45:00";"4000006"
"4001203";"11:46:00";"11:46:00";"4000007"
"4001203";"11:46:00";"11:46:00";"4000008"
"4001203";"11:47:00";"11:47:00";"4000009"
"4001203";"11:47:00";"11:47:00";"4000004"
"4001203";"11:49:00";"11:49:00";"4000011"
"4001203";"11:50:00";"11:50:00";"4000012"
"4001203";"11:50:00";"11:50:00";"4000648"
"4001203";"11:51:00";"11:51:00";"4000691"
"4001203";"11:52:00";"11:52:00";"4000692"
"4001203";"11:53:00";"11:53:00";"4000693"
"4001203";"11:54:00";"11:54:00";"4000694"
"4001203";"11:54:00";"11:54:00";"4000695"
"4001203";"11:55:00";"11:55:00";"4000696"
"4001203";"11:55:00";"11:55:00";"4000697"
"4001203";"11:56:00";"11:56:00";"4000698"
"4001203";"11:56:00";"11:56:00";"4000690"
"4001203";"11:57:00";"11:57:00";"4000649"
"4001203";"11:58:00";"11:58:00";"4000650"
"4001203";"11:58:00";"11:58:00";"4000537"
"4001203";"11:59:00";"11:59:00";"4000538"
"4001203";"12:00:00";"12:00:00";"4000539"
"4001203";"12:00:00";"12:00:00";"4000540"
"4001203";"12:01:00";"12:01:00";"4000541"
"4001203";"12:01:00";"12:01:00";"4000542"
"4001203";"12:02:00";"12:02:00";"4000543"
"4001203";"12:03:00";"12:03:00";"4000544"
"4001203";"12:03:00";"12:03:00";"4000550"
"4001203";"12:04:00";"12:04:00";"4000551"
"4001203";"12:04:00";"12:04:00";"4000552"
"4001203";"12:05:00";"12:05:00";"4002066"
"4001205";"06:05:00";"06:05:00";"4002066"
"4001205";"06:06:00";"06:06:00";"4001150"
"4001205";"06:07:00";"06:07:00";"4001149"
"4001205";"06:07:00";"06:07:00";"4001154"
"4001205";"06:08:00";"06:08:00";"4001100"
"4001205";"06:08:00";"06:08:00";"4001101"
"4001205";"06:08:00";"06:08:00";"4001102"
"4001205";"06:09:00";"06:09:00";"4001103"
"4001205";"06:09:00";"06:09:00";"4001104"
"4001205";"06:10:00";"06:10:00";"4001105"
"4001205";"06:10:00";"06:10:00";"4001106"
"4001205";"06:11:00";"06:11:00";"4001107"
"4001205";"06:11:00";"06:11:00";"4001508"
"4001205";"06:12:00";"06:12:00";"4001509"
"4001205";"06:13:00";"06:13:00";"4001510"
"4001205";"06:13:00";"06:13:00";"4001515"
"4001205";"06:13:00";"06:13:00";"4001516"
"4001205";"06:14:00";"06:14:00";"4001517"
"4001205";"06:14:00";"06:14:00";"4002071"
"4001205";"06:14:00";"06:14:00";"4001518"
"4001205";"06:15:00";"06:15:00";"4001519"
"4001205";"06:15:00";"06:15:00";"4001520"
"4001205";"06:16:00";"06:16:00";"4001521"
"4001205";"06:16:00";"06:16:00";"4001511"
"4001205";"06:17:00";"06:17:00";"4001512"
"4001205";"06:17:00";"06:17:00";"4001513"
"4001205";"06:18:00";"06:18:00";"4001514"
"4001205";"06:18:00";"06:18:00";"4001391"
"4001205";"06:19:00";"06:19:00";"4001392"
"4001205";"06:19:00";"06:19:00";"4001393"
"4001205";"06:20:00";"06:20:00";"4000799"
"4001205";"06:20:00";"06:20:00";"4001097"
"4001205";"06:21:00";"06:21:00";"4001376"
"4001205";"06:22:00";"06:22:00";"4001377"
"4001205";"06:22:00";"06:22:00";"4001378"
"4001205";"06:22:00";"06:22:00";"4001379"
"4001205";"06:23:00";"06:23:00";"4001380"
"4001205";"06:25:00";"06:25:00";"4001440"
"4001205";"06:26:00";"06:26:00";"4001441"
"4001205";"06:26:00";"06:26:00";"4001442"
"4001205";"06:27:00";"06:27:00";"4001443"
"4001205";"06:27:00";"06:27:00";"4001444"
"4001205";"06:27:00";"06:27:00";"4001445"
"4001205";"06:28:00";"06:28:00";"4001446"
"4001205";"06:29:00";"06:29:00";"4001447"
"4001205";"06:29:00";"06:29:00";"4001448"
"4001205";"06:30:00";"06:30:00";"4001449"
"4001205";"06:30:00";"06:30:00";"4001450"
"4001205";"06:31:00";"06:31:00";"4001278"
"4001205";"06:31:00";"06:31:00";"4001279"
"4001205";"06:32:00";"06:32:00";"4001280"
"4001205";"06:32:00";"06:32:00";"4001281"
"4001205";"06:33:00";"06:33:00";"4001282"
"4001205";"06:33:00";"06:33:00";"4001283"
"4001205";"06:34:00";"06:34:00";"4001284"
"4001205";"06:35:00";"06:35:00";"4001041"
"4001205";"06:35:00";"06:35:00";"4001042"
"4001205";"06:36:00";"06:36:00";"4001043"
"4001205";"06:36:00";"06:36:00";"4001044"
"4001205";"06:37:00";"06:37:00";"4001045"
"4001205";"06:38:00";"06:38:00";"4001047"
"4001205";"06:38:00";"06:38:00";"4001048"
"4001205";"06:38:00";"06:38:00";"4001049"
"4001205";"06:39:00";"06:39:00";"4001050"
"4001205";"06:39:00";"06:39:00";"4001051"
"4001205";"06:40:00";"06:40:00";"4001052"
"4001205";"06:41:00";"06:41:00";"4001053"
"4001205";"06:41:00";"06:41:00";"4001054"
"4001205";"06:42:00";"06:42:00";"4001055"
"4001205";"06:42:00";"06:42:00";"4001056"
"4001205";"06:43:00";"06:43:00";"4001057"
"4001205";"06:43:00";"06:43:00";"4001058"
"4001205";"06:43:00";"06:43:00";"4001059"
"4001205";"06:44:00";"06:44:00";"4001060"
"4001205";"06:44:00";"06:44:00";"4001061"
"4001205";"06:45:00";"06:45:00";"4001062"
"4001205";"06:46:00";"06:46:00";"4001063"
"4001205";"06:47:00";"06:47:00";"4000995"
"4001205";"06:47:00";"06:47:00";"4000996"
"4001205";"06:48:00";"06:48:00";"4000997"
"4001205";"06:49:00";"06:49:00";"4000998"
"4001205";"06:50:00";"06:50:00";"4000994"
"4001205";"06:50:00";"06:50:00";"4000117"
"4001206";"14:10:00";"14:10:00";"4002066"
"4001206";"14:11:00";"14:11:00";"4001150"
"4001206";"14:12:00";"14:12:00";"4001149"
"4001206";"14:12:00";"14:12:00";"4001154"
"4001206";"14:13:00";"14:13:00";"4001100"
"4001206";"14:13:00";"14:13:00";"4001101"
"4001206";"14:13:00";"14:13:00";"4001102"
"4001206";"14:14:00";"14:14:00";"4001103"
"4001206";"14:14:00";"14:14:00";"4001104"
"4001206";"14:15:00";"14:15:00";"4001105"
"4001206";"14:15:00";"14:15:00";"4001106"
"4001206";"14:16:00";"14:16:00";"4001107"
"4001206";"14:16:00";"14:16:00";"4001508"
"4001206";"14:17:00";"14:17:00";"4001509"
"4001206";"14:18:00";"14:18:00";"4001510"
