codicePalina,nomePaline,lat,lon,idZona
"4000728","Via Spirito Santo-Cannavo, 22 (n/s)","38.103519","15.668092","4000728"
"4000729","V S.Brunello-Vito Sup. ex Bivio Ing. s/n","38.123469","15.663452","4000729"
"4000730","Via S.Brunello- Vito Sup., 15 (s/n)","38.124279","15.665412","4000730"
"4000731","Via S.Brunello- Vito Sup. (s/n)","38.124669","15.667062","4000731"
"4000732","V S.Brunello-Vito Sup Chiesa Vito in s/n","38.125009","15.670182","4000732"
"4000733","Via S.Brunello- Vito Sup.Cabina Enel s/n","38.126009","15.671402","4000733"
"4000734","Via S.Brunello- Vito Sup., 117 (s/n)","38.126089","15.672882","4000734"
"4000735","Via S.Brunello- Vito Sup Campo calc. s/n","38.127279","15.673262","4000735"
"4000736","Via S.Brunello- Vito Sup.,62","38.128429","15.673972","4000736"
"4000737","Via S.Brunello- Vito Sup., 181","38.128419","15.675492","4000737"
"4000738","Via S.Brunello-Vito Sup bivio mulatt s/n","38.126359","15.676062","4000738"
"4000739","Via S.Brunello- Vito Sup.  Pollaio s/n","38.126509","15.676562","4000739"
"4000741","Facolta Agraria","38.120349","15.669122","4000741"
"4000742","Vecchia SS 106-S.Leo, 65 Ch.sa S.Leo s/n","38.048319","15.653702","4000742"
"4000743","Vecchia S.S.106-S.Leo, 21  (s/n)","38.050339","15.653662","4000743"
"4000744","Vecchia S.S.106-S.Leo, 173  (s/n)","38.052839","15.653662","4000744"
"4000745","Vecchia SS.106-S.Greg. ex C.le Latte s/n","38.056359","15.653612","4000745"
"4000746","Vecchia S.S.106-S.Gregorio, 131","38.058499","15.653682","4000746"
"4000747","Vecchia SS.106-S.Greg. Ch.sa S Greg s/n","38.061679","15.653472","4000747"
"4000748","Via Carrera, 2  Posta  (s/n)","38.062429","15.653982","4000748"
"4000749","Via Carrera, 16  (s/n)","38.062079","15.656202","4000749"
"4000750","Via Carrera  Centro Brico (s/n)","38.061679","15.658782","4000750"
"4000751","Via Carrera, 68  Rip. Gomme (s/n)","38.060799","15.660232","4000751"
"4000752","Svincolo San Gregorio Dep Cicciu (s/n)","38.060169","15.661802","4000752"
"4000753","Via Modena Mosorrofa, 53 (s/n)","38.096900","15.679902","4000753"
"4000754","Via Modena Mosorrofa, 7 (s/n)","38.097560","15.678112","4000754"
"4000755","Via Modena Mosorrofa, 24 (s/n)","38.097439","15.676462","4000755"
"4000756","V Modena Mosorrofa dopo Bivio Cataf. s/n","38.097499","15.674752","4000756"
"4000757","Via Modena Mosorrofa, 76","38.091040","15.696502","4000757"
"4000758","Via Modena Mosorrofa Tabacchino Sala s/n","38.092370","15.695862","4000758"
"4000759","Via Modena Mosorrofa  Riv. Edilizia s/n","38.092590","15.693022","4000759"
"4000760","Via Modena Mosorrofa, 32 iniz. sala s/n","38.093410","15.688182","4000760"
"4000761","Via Modena Mosorrofa, 40 (s/n)","38.093900","15.686622","4000761"
"4000762","Via Modena Mosorrofa Bivio Mosorrofa s/n","38.096990","15.683152","4000762"
"4000763","Via Saracinello-Croce  (s/n)","38.065719","15.666872","4000763"
"4000764","Via Saracinello-Croce  Scuola (s/n)","38.066679","15.664722","4000764"
"4000765","V. Saracinello-Croce,123 Svinc Sarac s/n","38.068169","15.662952","4000765"
"4000766","SS 106  Prima innesto SS (s/n)","38.061249","15.662212","4000766"
"4000767","Via Gebbione  Posta (s/n)","38.083479","15.646142","4000767"
"4000768","Via Gebbione,19  (s/n)","38.083749","15.643192","4000768"
"4000769","Via Trapezi, 25  (n/s)","38.058739","15.662792","4000769"
"4000770","Via Trapezi, 47  (n/s)","38.058279","15.664122","4000770"
"4000771","Via Trapezi  (n/s)","38.057839","15.665382","4000771"
"4000772","Via Trapezi, 30  (n/s)","38.057129","15.667622","4000772"
"4000773","Via Trapezi, 153  (n/s)","38.056560","15.670872","4000773"
"4000774","Via Trapezi, 62  (n/s)","38.056350","15.672072","4000774"
"4000775","Via Trapezi  Cimitero (n/s)","38.055880","15.674082","4000775"
"4000776","Via Trapezi, 5  (n/s)","38.054870","15.676142","4000776"
"4000781","Viale Calabria  Incr. Via Ipponio (s/n)","38.088149","15.641432","4000781"
"4000782","Viale Calabria  Semaforo Itria (s/n)","38.089999","15.641092","4000782"
"4000783","Viale Calabria  Campetto calcio (s/n)","38.091609","15.640952","4000783"
"4000784","Viale Calabria  Largo Botteghelle (s/n)","38.093229","15.640672","4000784"
"4000785","Viale Calabria  INPDAP (s/n)","38.095799","15.640302","4000785"
"4000786","Viale Calabria  Scuola (s/n)","38.097679","15.639972","4000786"
"4000787","Viale Calabria  ATAM (s/n)","38.100279","15.639582","4000787"
"4000791","Viale Calabria  Brico Center (s/n)","38.084319","15.641922","4000791"
"4000792","Viale Calabria  Incr. Via S.Giuseppe s/n","38.086249","15.641702","4000792"
"4000793","Via Messina  Chiesa Soccorso","38.087859","15.638712","4000793"
"4000796","Via S.Antonio  Fermata 1","38.111739","15.658102","4000796"
"4000797","Via S.Antonio  Fermata 2 (s/n)","38.111659","15.656952","4000797"
"4000798","Via S.Antonio  Santuario","38.111079","15.656282","4000798"
"4000799","Via Ravagnese Infer Ingr. Aeroporto n/s","38.075159","15.652542","4000799"
"4000802","Via Torrente Malavenda  (n/s)","38.152669","15.661412","4000802"
"4000804","Via Corvo  (n/s)","38.148439","15.661362","4000804"
"4000805","Via Archi CEP  (n/s)","38.149629","15.662062","4000805"
"4000806","Via Archi CEP  Piazzetta ludica (n/s)","38.149799","15.664242","4000806"
"4000807","Via Archi CEP  (n/s)","38.150829","15.664542","4000807"
"4000808","Via Archi CEP  Scuole Medie (n/s)","38.153129","15.665662","4000808"
"4000809","Via Archi CEP  Scuole (n/s)","38.153829","15.664922","4000809"
"4000810","Via Archi CEP  Prima Bivio (n/s)","38.154309","15.663562","4000810"
"4000811","Via Archi CEP Piazza Chiesa S.Stef (n/s)","38.152829","15.663112","4000811"
"4000813","Archi Carmine, 25  Bivio per Orti (n/s)","38.161069","15.667792","4000813"
"4000814","Archi Carmine, 44 (n/s)","38.158759","15.666312","4000814"
"4000815","Archi Carmine  Sottopasso Autostrada n/s","38.157869","15.666392","4000815"
"4000816","Archi Carmine  Chiesa Carmine (n/s)","38.157029","15.665482","4000816"
"4000817","Archi Carmine Bivio vecchia strada (n/s)","38.156419","15.665022","4000817"
"4000818","Archi CEP  Incrocio (n/s)","38.155179","15.664692","4000818"
"4000820","SS 184  Gambarie Caserma Forestale (n/s)","38.168351","15.838452","4000820"
"4000821","SS 184  Gambarie Piazza","38.167361","15.836182","4000821"
"4000822","SS 184  trav.Grande Albergo, 40 (n/s)","38.168521","15.833802","4000822"
"4000823","SS 184  Colonia Lucianum, 18 (n/s)","38.167801","15.831862","4000823"
"4000824","SS 184  Ripetitori TV (n/s)","38.168641","15.829972","4000824"
"4000825","SS 184  Cucullaro Penna (n/s)","38.171920","15.819802","4000825"
"4000826","SS 184  Vivaio Forestale (n/s)","38.171580","15.815082","4000826"
"4000830","SS 184  Mannoli  (n/s)","38.175030","15.811762","4000830"
"4000831","SS 184  Mannoli Forno Prioli (n/s)","38.175320","15.807502","4000831"
"4000832","SS 184  Mannoli Piazza Grande (n/s)","38.174470","15.802202","4000832"
"4000833","SS 184  Mannoli Colonia Franchetti (n/s)","38.174520","15.798752","4000833"
"4000834","SS 184  Mannoli, 5 (n/s)","38.173520","15.797032","4000834"
"4000835","SS 184  Mannoli (Cimitero 2) (n/s)","38.175440","15.788082","4000835"
"4000836","SS 184  Mannoli ( Cimitero 1 ) (n/s)","38.176040","15.785962","4000836"
"4000837","SS 184  Mannoli (n/s)","38.174380","15.787802","4000837"
"4000838","SS 184  S. Stefano, 5 (n/s)","38.173780","15.789362","4000838"
"4000841","SS 184  S.Stefano, 2 (n/s)","38.172230","15.789942","4000841"
"4000842","SS 184  S.Stefano Segheria Priolo (n/s)","38.171340","15.790862","4000842"
"4000843","SS 184  S.Stefano Polvere (n/s)","38.169690","15.791902","4000843"
"4000844","SS 184  S.Stefano ( Lea ), 156 (n/s)","38.169870","15.791322","4000844"
"4000845","SS 184  S.Stefano, 105 (n/s)","38.170340","15.789482","4000845"
"4000846","SS 184  S.Stefano Scuola Media (n/s)","38.169710","15.789372","4000846"
"4000847","SS 184  S.Stefano, 60 Chiesa (n/s)","38.168670","15.789712","4000847"
"4000849","SS 184  S.Stefano Piazza (n/s)","38.167630","15.789672","4000849"
"4000850","SS 184  S.Stefano Asilo (n/s)","38.168210","15.788852","4000850"
"4000851","SS 184  S.Stefano Dopo Villetta (n/s)","38.169070","15.786842","4000851"
"4000852","SS 184  S.Stefano (n/s)","38.168200","15.783062","4000852"
"4000853","SS 184  S.Stefano, 2 (n/s)","38.167380","15.783662","4000853"
"4000854","SS 184  Podargoni  Bivio (n/s)","38.167320","15.777002","4000854"
"4000855","SS 184 - km 19,1  S.Alessio Ciarro (n/s)","38.170230","15.770962","4000855"
"4000856","SS 184 - km 18,1  S.Alessio, 2 (n/s)","38.170020","15.763402","4000856"
"4000857","SS 184 - km 17,7  S.Alessio Cimitero n/s","38.171540","15.762462","4000857"
"4000858","SS 184  S.Alessio, 82 (n/s)","38.173460","15.759322","4000858"
"4000859","SS 184  S.Alessio, 37 centro  (n/s)","38.172560","15.757902","4000859"
"4000860","SS 184 - km 15,9  S.Alessio, 14 (n/s)","38.171360","15.757032","4000860"
"4000861","SS 184-km 15,6 S.Alessio valle d'Ang s/n","38.174580","15.753642","4000861"
"4000862","SS 184  S.Alessio S.Pietro (n/s)","38.173370","15.751552","4000862"
"4000863","SS 184  Laganadi S.Nicola (n/s)","38.174500","15.747462","4000863"
"4000864","SS 184  Laganadi Cimitero (n/s)","38.177150","15.745702","4000864"
"4000865","SS 184  Laganadi Valle Canale (n/s)","38.176970","15.741982","4000865"
"4000866","SS 184  Laganadi, 80 (n/s)","38.175150","15.742162","4000866"
"4000867","SS 184  Laganadi Centro, 21 (n/s)","38.173420","15.742052","4000867"
"4000868","SS 184 - km 13  Laganadi (n/s)","38.171400","15.742202","4000868"
"4000869","SS 184 - km 12,9  Laganadi (n/s)","38.170740","15.741292","4000869"
"4000870","SS 184  Tremulini Ponte due canali (n/s)","38.170450","15.730402","4000870"
"4000871","SS 184  Tremulini, 42 (n/s)","38.173770","15.724082","4000871"
"4000872","SS 184  Tremulini, 22 (n/s)","38.174280","15.722542","4000872"
"4000873","SS 184  Tremulini, 27 (n/s)","38.174440","15.720842","4000873"
"4000874","SS 184  Ponte (n/s)","38.174910","15.719202","4000874"
"4000879","Cannavo-Demorello  I Bivio Demorello n/s","38.100920","15.690322","4000879"
"4000880","Cannavo-Demorello, 14 (n/s)","38.101150","15.692462","4000880"
"4000881","Cannavo-Demorello  Passerella (n/s)","38.101420","15.694232","4000881"
"4000885","Via Nazionale-Catona  Case isolate 1 n/s","38.195009","15.635762","4000885"
"4000886","Via Nazionale-Catona Market (n/s)","38.192079","15.637692","4000886"
"4000887","Via Nazionale-Catona Suore (n/s)","38.186779","15.643932","4000887"
"4000888","Via Nazionale-Catona  Bivio Ciapi (n/s)","38.188859","15.642862","4000888"
"4000889","Via Nazionale-Catona Bivio Concessa n/s","38.191739","15.640202","4000889"
"4000890","Concessa-Catona, 48 (n/s)","38.193759","15.641542","4000890"
"4000891","Concessa-Catona  Panificio (n/s)","38.195279","15.642772","4000891"
"4000892","Concessa-Catona, 113 (n/s)","38.197169","15.644692","4000892"
"4000893","Concessa-Catona, 143 (n/s)","38.198109","15.646012","4000893"
"4000897","Catona- Via Mercato Vecchio  Ciapi (n/s)","38.187199","15.639892","4000897"
"4000899","Via Nazionale-Catona centro (n/s)","38.185869","15.644442","4000899"
"4000900","Arghilla Sud  Cooperative","38.189029","15.658922","4000900"
"4000902","Via Cardinale Portanova Ortopedico n/s","38.115119","15.669922","4000902"
"4000905","Via Eremo-Botte, 48  (n/s)","38.116979","15.670472","4000905"
"4000906","Via Eremo-Botte  Radio Gamma (n/s)","38.116299","15.669682","4000906"
"4000907","Via Eremo-Botte  Locanda (n/s)","38.115989","15.669202","4000907"
"4000908","Via Eremo-Botte  Hotel Eremo (n/s)","38.115719","15.670232","4000908"
"4000909","V Nazionale-Catona Incr V Scopelliti n/s","38.182749","15.646272","4000909"
"4000910","V. Nazionale-Catona Bivio Fontanelle s/n","38.179919","15.648012","4000910"
"4000911","Via Nazionale-Catona  Palazzine (n/s)","38.177789","15.648792","4000911"
"4000912","Via Nazionale-Catona  ex Frisina (n/s)","38.175629","15.649672","4000912"
"4000913","S.S.184  Incr. stradella (n/s)","38.173619","15.672432","4000913"
"4000914","S.S.184  Lato Parco Mondialita (n/s)","38.175129","15.669522","4000914"
"4000915","V Nazionale-Gallico Passo Caracciolo n/s","38.168229","15.652722","4000915"
"4000916","Via Nazionale-Gallico, 99","38.166079","15.653482","4000916"
"4000917","Via Nazionale-Gallico, 125 (n/s)","38.162879","15.654812","4000917"
"4000918","Via nazionale-gallico 137","38.160790","15.655460","4000918"
"4000919","Via Nazionale-Gallico, 244 (n/s)","38.158499","15.656322","4000919"
"4000920","V Nazionale-Archi biv. pal Scaccioti n/s","38.155059","15.658132","4000920"
"4000921","V. Nazionale-Archi Distributore Esso n/s","38.153169","15.660182","4000921"
"4000922","Via Nazionale-Gallico Neg Cartoleria n/s","38.171619","15.651032","4000922"
"4000923","V Nazionale-Gallico Bivio V Quarnaro n/s","38.169639","15.651762","4000923"
"4000925","S. Domenica-Mad. delle Grazie I biv n/s","38.178309","15.673802","4000925"
"4000926","Gallico Santa Domenica  Chesa (n/s)","38.179919","15.673122","4000926"
"4000927","Gallico Santa Domenica  Svolta (n/s)","38.182099","15.673792","4000927"
"4000928","Gallico Santa Domenica  I case (n/s)","38.182489","15.672712","4000928"
"4000929","Gallico S. Domenica II Case isolate n/s","38.181179","15.671822","4000929"
"4000930","Gallico S Domenica  Prima incrocio n/s","38.179489","15.670172","4000930"
"4000933","Incr. Argine S. Biagio Trav. Marra (n/s)","38.172209","15.648432","4000933"
"4000934","Via Quarnaro  COOP.Nuova Dimens. (n/s)","38.171049","15.649382","4000934"
"4000935","Via Quarnaro 19  (n/s)","38.169159","15.649332","4000935"
"4000936","Via Quarnaro, 42  (n/s)","38.167899","15.644812","4000936"
"4000937","Via Arangea  Chiesa (n/s)","38.084109","15.662312","4000937"
"4000938","Via Provinciale -Gallina, 115 (n/s)","38.086019","15.665892","4000938"
"4000939","Via Prov Gallina  incr. Via Miniera n/s","38.087159","15.666762","4000939"
"4000940","Via Prov. Gallina  Ex Tabacchino n/s","38.088299","15.667982","4000940"
"4000941","Via Provinciale Gallina, 222 (n/s)","38.088959","15.670492","4000941"
"4000942","Via Provinciale Gallina  Gruppo case n/s","38.088469","15.670192","4000942"
"4000943","V. Prov Gallina Bivio Campo sportivo n/s","38.088339","15.676162","4000943"
"4000944","Via Provinciale Gallina  Posta (n/s)","38.087340","15.678092","4000944"
"4000945","V. allina-Armo  incr V. Chiesa Madre n/s","38.086590","15.680192","4000945"
"4000949","Via Gallina-Armo  Congelati (n/s)","38.084360","15.683752","4000949"
"4000950","Via Gallina-Armo, 54  (n/s)","38.083180","15.685222","4000950"
"4000951","Via Gallina-Armo  Rist. La Corte (n/s)","38.082710","15.687492","4000951"
"4000952","Via Gallina-Armo  (n/s)","38.082380","15.689742","4000952"
"4000953","Via Gallina-Armo  (n/s)","38.083210","15.692352","4000953"
"4000954","Via Gallina-Armo  Arca di Ioli (n/s)","38.082390","15.694572","4000954"
"4000955","Via Gallina-Armo, 96  (n/s)","38.082040","15.695402","4000955"
"4000956","Via Gallina-Armo  Case isolate (n/s)","38.081270","15.696682","4000956"
"4000957","Via Gallina-Armo  Bivio Pirgo (n/s)","38.081310","15.699182","4000957"
"4000958","Puzzi-Via Gallina-Armo  Madonnina (n/s)","38.080430","15.701502","4000958"
"4000959","Via Gallina-Armo, 112  Puzzi (n/s)","38.079700","15.702792","4000959"
"4000960","Puzzi-Via Gallina-Armo  Chiesa (n/s)","38.078220","15.704142","4000960"
"4000961","Via Gallina-Armo, 183  (n/s)","38.078060","15.706842","4000961"
"4000962","Via Gallina-Armo, 176 (n/s)","38.077990","15.709982","4000962"
"4000963","Via Gallina-Armo  Cimitero (n/s)","38.076350","15.712432","4000963"
"4000964","Via Gallina-Armo, 273  Cava (n/s)","38.074200","15.712622","4000964"
"4000965","Via Gallina-Armo  Casa isolata (n/s)","38.073530","15.711872","4000965"
"4000966","Via Gallina -Armo  Case (n/s)","38.071980","15.712702","4000966"
"4000971","Via Gebbione, 96  (n/s)","38.083369","15.639502","4000971"
"4000972","Via Gebbione  Arredo Sud (n/s)","38.082979","15.637662","4000972"
"4000973","Via Gebbione  Piazzale OMECA (n/s)","38.083119","15.636302","4000973"
"4000974","Via Arangea  Incr. Via S.Elia (n/s)","38.078889","15.654782","4000974"
"4000975","Via Arangea  Tabacchino (n/s)","38.079909","15.656522","4000975"
"4000976","Via Arangea, 120A  (n/s)","38.080819","15.657602","4000976"
"4000977","Via Arangea  Market (n/s)","38.081269","15.659282","4000977"
"4000978","Via Arangea  incr. Vico I (n/s)","38.081629","15.660462","4000978"
"4000979","Via S.Elia, 288  (n/s)","38.076959","15.656452","4000979"
"4000980","Via S.Elia, 55  Ag. SARA (n/s)","38.076419","15.658072","4000980"
"4000981","Via S.Elia, 97  (n/s)","38.076069","15.659792","4000981"
"4000982","Via S.Elia, 141  Prima CHIESA (n/s)","38.075619","15.662152","4000982"
"4000983","C/da Malderiti, 7  Incr. per SS 106 n/s","38.075639","15.663522","4000983"
"4000984","Via S.Elia  incr. Via Arangea (n/s)","38.078329","15.654852","4000984"
"4000985","C/da Malderiti, 24  II Traversa (n/s)","38.078579","15.666422","4000985"
"4000986","C/da Malderiti, 61  (n/s)","38.079119","15.668122","4000986"
"4000987","Via Cafari  Cimitero (n/s)","38.082389","15.671122","4000987"
"4000991","Via Calveri  Dietro Hotel Apan (n/s)","38.089189","15.649802","4000991"
"4000994","Vecchia S.S.106-Lazzaro  Farmacia (n/s)","37.974610","15.663212","4000994"
"4000995","Superstrada ionica  Tabacchino (n/s)","37.986059","15.652862","4000995"
"4000996","S.S. 106  Prima Bar Cacciatore (n/s)","37.984139","15.654482","4000996"
"4000997","Superstrada ionica  Auto Calabra (n/s)","37.979980","15.658722","4000997"
"4000998","Superstrada ionica  Stazione Lazzaro n/s","37.977520","15.661092","4000998"
"4001004","Via Modenelle-Arghilla  II Ingr. Palazz.","38.195349","15.669302","4001004"
"4001005","Via Modenelle-Arghilla  Curva","38.195009","15.667532","4001005"
"4001006","Via Modenelle-Arghilla  Cimitero","38.193189","15.665032","4001006"
"4001007","Via Modenelle-Arghilla, 33  Palazzine","38.192019","15.661552","4001007"
"4001008","Via Modenelle-Arghilla  Chiesetta","38.190519","15.660392","4001008"
"4001009","Via Aschenez","38.112819","15.651872","4001009"
"4001010","Via Reggio Campi  Istituto Vitrioli n/s","38.111649","15.651992","4001010"
"4001011","Via Reggio Campi, 31 (n/s)","38.110259","15.650682","4001011"
"4001012","Via Reggio Campi  Ex SIP (n/s)","38.108409","15.649002","4001012"
"4001013","Via Reggio Campi  Inc. V. del Salv. n/s","38.106209","15.649992","4001013"
"4001014","Via Reggio Campi, 171  San Paolo (n/s)","38.105089","15.649872","4001014"
"4001015","Via Reggio Campi, 2  Rotonda (n/s)","38.104039","15.650732","4001015"
"4001016","Via Reggio Campi  Tiro a segno (n/s)","38.105189","15.652352","4001016"
"4001017","Via Reggio Campi, 46  Acquedotto (n/s)","38.106409","15.653952","4001017"
"4001018","Via Reggio Campi, 83 (n/s)","38.107009","15.655212","4001018"
"4001019","Via Reggio Campi  Cimitero (n/s)","38.107939","15.662342","4001019"
"4001020","Via Reggio Campi, 185  (n/s)","38.107489","15.659402","4001020"
"4001021","Via Reggio Campi, 110 (n/s)","38.107879","15.657402","4001021"
"4001024","Via Prov. Orti  CHIESETTA","38.147780","15.707702","4001024"
"4001025","Via Prov. Orti  BIVIO S.MARIA","38.147930","15.708982","4001025"
"4001026","Via Prov. Orti, 27","38.147480","15.712032","4001026"
"4001027","Via Prov. Orti  PIAZZETTA","38.146100","15.713752","4001027"
"4001028","Via Prov. Orti, 54","38.145430","15.715122","4001028"
"4001029","Via Prov. Orti  Quadrivio","38.145290","15.716262","4001029"
"4001030","Via Prov. Orti, 123","38.145830","15.718162","4001030"
"4001031","Via Prov. Orti, 113","38.147530","15.719322","4001031"
"4001032","Via Prov. Orti, 113  Canalone","38.149070","15.720232","4001032"
"4001033","Via Prov. Orti, 130","38.150120","15.723162","4001033"
"4001034","Via Prov. Orti   CHIESA","38.150170","15.723942","4001034"
"4001035","Via Prov. Orti  I Bivio","38.144630","15.735472","4001035"
"4001041","Vecchia S.106-Pellaro, 279 b. Macell n/s","38.030649","15.655572","4001041"
"4001042","Vecchia S.106-Pellaro, 303  (n/s)","38.028339","15.654312","4001042"
"4001043","Vecchia S.106-Pellaro, 6 Neg. Alimen n/s","38.025719","15.652272","4001043"
"4001044","Vecchia S.106-Pellaro, 30  Stazione n/s","38.025139","15.650652","4001044"
"4001045","Vecchia S.S.106-Pellaro, 2E  (n/s)","38.023439","15.647402","4001045"
"4001046","Via Sottolume  Posta (n/s)","38.021509","15.648812","4001046"
"4001047","Vecchia SS.106-Pellaro  Sala Azzurra n/s","38.022109","15.644472","4001047"
"4001048","Vecchia SS.106-Pellaro in Fiumarella n/s","38.020809","15.642672","4001048"
"4001049","Vecchia S.S.106-Bocale  In. V S Fran n/s","38.018289","15.640732","4001049"
"4001050","Vecchia S.S.106-Bocale  Coca Cola (n/s)","38.015649","15.637942","4001050"
"4001051","Vecchia S.S.106-Bocale  Campi Tennis n/s","38.013829","15.637342","4001051"
"4001052","Vecchia S.S.106-Bocale, 499 Bocale I n/s","38.009989","15.637612","4001052"
"4001053","Vecchia S.S.106-Bocale, 208 (n/s)","38.008509","15.638462","4001053"
"4001054","Vecchia SS.106-Bocale  Ch.sa S Cosma n/s","38.005879","15.639362","4001054"
"4001055","Vecchia SS.106-Bocale, 234 Staz Boc. n/s","38.004369","15.639622","4001055"
"4001056","Vecchia S.S.106-Bocale, 621 (n/s)","38.001669","15.640672","4001056"
"4001057","Vecchia S.S.106-Bocale, 280  (n/s)","37.999949","15.641762","4001057"
"4001058","Vecchia S.S.106-Bocale, 286  (n/s)","37.998489","15.642612","4001058"
"4001059","Vecchia S.S.106-Bocale  (n/s)","37.997259","15.643592","4001059"
"4001060","Vecchia S.S.106-Bocale  Mat. edile (n/s)","37.996329","15.644542","4001060"
"4001061","Vecchia S.S.106-Bocale, 304  (n/s)","37.994099","15.645882","4001061"
"4001062","Vecchia S.S.106-Bocale  Biv. Campoli n/s","37.992489","15.646742","4001062"
"4001063","Vecchia SS.106-Bocale  Panificio Lat n/s","37.989399","15.649282","4001063"
"4001066","Bivio Ex Statale 106-Macellari Sott. 106","38.030199","15.656882","4001066"
"4001067","Bivio Ex Statale 106-Macellari, 35a n/s","38.029299","15.658762","4001067"
"4001068","Bivio Ex Statale 106-Macellari, 22 (n/s)","38.028729","15.660282","4001068"
"4001069","Bivio Ex Statale 106-Macellari, 79 (n/s)","38.028059","15.662552","4001069"
"4001070","Bivio Ex Statale 106-Macellari, 102 n/s","38.029309","15.663082","4001070"
"4001071","Bivio Ex Statale 106-Macellari, 115 n/s","38.030269","15.662332","4001071"
"4001072","Bivio Ex Statale 106-Macellari, 42 (n/s)","38.028269","15.661562","4001072"
"4001073","Bivio Ex Statale 106-Macellari, 74 (n/s)","38.032249","15.663892","4001073"
"4001074","Bivio Ex Statale 106-Macellari, 46a n/s","38.033219","15.664692","4001074"
"4001075","Bivio Ex Statale 106-Macellari piaz. n/s","38.033679","15.665072","4001075"
"4001076","Bivio Ex Statale 106-Macellari, 3E","38.035279","15.665702","4001076"
"4001077","Bivio Ex Statale 106-Macellari, torrente","38.036269","15.663502","4001077"
"4001078","Bivio Ex Statale 106-Macellari (n/s)","38.036249","15.665402","4001078"
"4001079","Bivio Ex Statale 106-Macellari, 19b n/s","38.036180","15.667222","4001079"
"4001080","Bivio Ex Statale 106-Macellari, 21 (n/s)","38.036240","15.669182","4001080"
"4001081","Bivio Ex Statale 106-Macellari bivio n/s","38.036410","15.669972","4001081"
"4001082","Bivio Ex SS 106-Macellari Cab Enel (n/s)","38.037490","15.670902","4001082"
"4001084","Via Lume San Filippo, 43  Market (n/s)","38.020619","15.650022","4001084"
"4001085","Via Lume San Filippo  Madonnina (n/s)","38.019739","15.652112","4001085"
"4001086","Via Lume San Filippo, 2 (n/s)","38.018549","15.653712","4001086"
"4001087","Via Lume San Filippo, 53 (n/s)","38.016029","15.654442","4001087"
"4001088","Via Lume San Filippo  Casa Cura (n/s)","38.014809","15.655752","4001088"
"4001089","Via Lume San Filippo, 6 (n/s)","38.013039","15.657352","4001089"
"4001090","Via Lume San Filippo, 9 (n/s)","38.011539","15.658982","4001090"
"4001091","Via Lume San Filippo, 96","38.011309","15.660052","4001091"
"4001092","Via San Filippo, 7  Falegname (n/s)","38.010169","15.661772","4001092"
"4001093","Via San Filippo, 33  Ponticello (n/s)","38.009500","15.664502","4001093"
"4001094","Via San Filippo, 74 (n/s)","38.008500","15.665812","4001094"
"4001096","Via San Filippo Piazzetta San Filippo","38.008220","15.666932","4001096"
"4001097","Via Ravagnese  Scuole Ravagnese (n/s)","38.075759","15.654012","4001097"
"4001099","V Ravagnese-Arangea  Piazza Fontana s/n","38.077769","15.653132","4001099"
"4001100","Corso Garibaldi, 38  Negozio Talmone n/s","38.114059","15.650852","4001100"
"4001101","Corso G. Matteotti, 37  (n/s)","38.113389","15.649212","4001101"
"4001102","Corso G. Matteotti, 61 Magistrale (n/s)","38.112629","15.648012","4001102"
"4001103","Corso G. Matteotti, 91  Villa Zerbi n/s","38.111059","15.645642","4001103"
"4001104","Corso G. Matteotti, 101 Piazza Italia","38.109839","15.643802","4001104"
"4001105","Corso G. Matteotti, 121  Piria","38.108109","15.641182","4001105"
"4001106","Corso G. Matteotti  Rampa Tommasini","38.106999","15.639452","4001106"
"4001107","Corso G. Matteotti  Villa Comunale","38.105939","15.638512","4001107"
"4001108","V. Reggio Campi Condera-Parafarmacia n/s","38.107859","15.669952","4001108"
"4001109","Via Reggio Campi-Pietrastorta, 63 (n/s)","38.115900","15.685482","4001109"
"4001110","V Reggio Campi-Pietrastorta casa di cura","38.114030","15.684002","4001110"
"4001111","Via Reggio Campi  Vini (n/s)","38.112480","15.683812","4001111"
"4001112","Via Reggio Campi, 41  (n/s)","38.111820","15.682982","4001112"
"4001113","Via Reggio Campi, 23  Cabina Enel (n/s)","38.111650","15.681422","4001113"
"4001114","Via Reggio Campi  Tabacchino (n/s)","38.111860","15.680802","4001114"
"4001115","Via Reggio Campi, 411  Prime Case (n/s)","38.111919","15.679882","4001115"
"4001116","Via Reggio Campi  Curva discarica (n/s)","38.112469","15.675562","4001116"
"4001117","Via Reggio Campi, 357a  (n/s)","38.111349","15.675402","4001117"
"4001118","Via Reggio Campi, 351  (n/s)","38.109319","15.675062","4001118"
"4001119","Via Reggio Campi, 218  Edil cuzzola n/s","38.108269","15.674722","4001119"
"4001120","Via Reggio Campi  Posta (n/s)","38.108859","15.672792","4001120"
"4001122","Via Reggio Campi, 291 (n/s)","38.108849","15.671122","4001122"
"4001123","Via Reggio Campi  Scuole Elementari n/s","38.107209","15.668612","4001123"
"4001124","Via Reggio Campi  Inc. Via Carrubara n/s","38.107429","15.667032","4001124"
"4001125","Via Reggio Campi  Incr. Via Eremo (n/s)","38.107609","15.665242","4001125"
"4001127","S.S.184  Bivio S.G.Sambatello (n/s)","38.175159","15.685352","4001127"
"4001128","S.S.184  Casa vecchia (n/s)","38.175639","15.676452","4001128"
"4001129","S.S.184  (n/s)","38.173329","15.675122","4001129"
